Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,80.93,0,0,0,0,0,6.27,12.11,0,2.18,2.64,6.36,1.65,20.31,5.06,1.25,2.12,0,13.91,7.07
RMA58,246.46,0,0,0,0,0,0,132.91,0,0,0,0,0,0,113.56,0,0,0,0,0
afarina,118.38,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,8.79,1.14
bhemphill,1161.25,0,0,0,18.45,0,120.42,8.37,8.97,86.76,11.36,31.86,184.56,38.02,167.57,474.25,0,0,10.67,0
bickendan,34.56,0,0,0,0,0,0,33.92,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,632.63,0,0,0,0,8.17,131.34,461.40,0,0,0,0,12.73,6.43,0,0,0,8.38,4.19,0
boris,92.12,0,0,0,0,0,0,92.12,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,60.30,0,0,0,0,0,13.43,7.62,0,2.18,0,0,0,5.01,32.06,0,0,0,0,0
charliezeb,446.52,0,0,0,0,0,94.01,158.30,0,9.97,0,0,0,0,176.97,0,7.27,0,0,0
cinx,4985.85,0.89,0,0.46,42.71,0,1027.59,2459.43,13.03,238.55,16.94,337.58,234.01,11.30,429.52,5.64,66.82,73.00,9.21,19.16
cougar1989,1702.94,0,0,0,60.84,37.55,96.25,341.23,7.30,80.99,5.16,6.36,41.46,52.10,126.39,0,3.89,464.85,64.82,313.76
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dharwood,909.82,0,0,0,2.58,13.33,127.78,175.48,0,68.14,4.39,0,0,53.00,381.08,62.43,4.38,0,17.24,0
emmaf,1490.43,0,1.73,0,40.38,21.68,314.12,621.43,0,0,1.77,0,158.09,52.27,114.43,90.32,0,0,0,74.22
eucitizen,326.55,0,0,0,12.65,12.17,9.70,239.11,0,0,0,0,0,0,0,0,0,52.92,0,0
finnedude,132.42,0,0,0,0,0,0,0,7.30,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,301.58,0,0,0,0,0,265.13,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,48.31,0,0,0,0,0,39.76,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,17.15,0,0,0,0,0,0,7.44,0,0,8.34,0,1.37,0,0,0,0,0,0,0
kramer,95.83,0,0,0,0,0,70.22,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
martin0102,51.05,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,44.60,0,0
michih,14332.25,0.89,1.73,0.46,1009.43,98.89,2500.79,3528.85,17.52,1144.29,69.15,707.98,963.54,721.22,669.63,684.72,70.35,919.62,794.94,428.26
michihpanda80,108.77,0,0,0,0,0,0,108.77,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,1675.40,0,0,0,0,33.00,771.91,106.19,5.02,23.72,21.44,0,114.84,134.15,311.33,48.95,14.57,83.20,0,7.07
njroadhorse,114.78,0,0,0,0,0,66.63,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
ozarkman417,65.36,0,0,0,0,0,0,65.36,0,0,0,0,0,0,0,0,0,0,0,0
panda80,4774.84,0.89,1.73,0,329.34,93.80,476.03,1997.03,8.26,152.44,10.27,222.93,236.87,164.06,185.97,164.42,0,482.52,81.46,166.83
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,493.60,0,0,0,0,0,86.74,36.45,0,6.72,1.55,0,0.90,179.40,146.25,13.02,14.88,7.69,0,0
radison,57.31,0,1.73,0,0,0,0,0,0,0,0,0,0,34.73,20.85,0,0,0,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.04,0,0,0,0,0,10.40,0,0,24.63,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.76,0,0,0,0,10.08,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0
spinoza,640.45,0,0,0,18.04,6.99,233.82,344.03,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.92,0,0,0,0,0,7.73,0,0,0,0,0,0,12.40,69.79,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,107.43,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,94.95,0,0,0,0,0
yipcoyote,83.33,0,0,0,0,0,0,19.00,0,46.98,0,0,0,11.42,0,0,0,0,0,5.93
TOTAL,22956.53,0.89,1.73,0.46,1680.93,98.89,2503.80,3674.86,20.50,1799.63,74.65,1197.27,2861.74,2686.07,1693.08,944.61,184.59,1376.94,1256.24,899.67
