Traveler,Total,WI
25or6to4,3.13,3.13
43054dude,2.57,2.57
7_8,13.01,13.01
Based8,1606.12,1606.12
Beerman,2.57,2.57
Ib3kii,8704.55,8704.55
IbAkii,108.50,108.50
Mapamagician,5.24,5.24
RMA58,3.13,3.13
Ugnaught2,55.05,55.05
aaroads,131.36,131.36
afarina,187.79,187.79
alex,2.57,2.57
angelsfreeek,119.73,119.73
barefoot_driver,1208.34,1208.34
bejacob,1714.04,1714.04
bhemphill,302.85,302.85
bickendan,66.47,66.47
bm7,174.97,174.97
bobcobb,190.11,190.11
brendan,176.86,176.86
brio99,464.66,464.66
bulldog1979,741.66,741.66
cabiness42,363.42,363.42
capn,179.68,179.68
chaddean,51.19,51.19
charliezeb,1723.70,1723.70
cl94,188.06,188.06
clark1mt,5.44,5.44
codyg1985,69.73,69.73
crosboro7,2.57,2.57
cvoight,2.57,2.57
cyhighways,163.42,163.42
dantheman,56.12,56.12
dave1693,37.67,37.67
dcharlie,3082.74,3082.74
dcm55343,889.12,889.12
deathtopumpkins,156.92,156.92
dfilpus,42.28,42.28
dharwood,280.30,280.30
dnthrox,33.92,33.92
dougtone,43.59,43.59
drebbin37,403.73,403.73
dsm4cy,47.62,47.62
duke87,456.48,456.48
eidderf,234.09,234.09
ericbell35,15.12,15.12
flroads,165.79,165.79
foresthills93,51.19,51.19
formulanone,890.78,890.78
froggie,1824.74,1824.74
gimmicks,2.57,2.57
gman2337,18.58,18.58
griffith,3.21,3.21
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,6.13,6.13
highway63,1413.59,1413.59
hoopitypoop,847.91,847.91
hoss6884,277.34,277.34
hsford,133.83,133.83
htm_duke,13.99,13.99
hugbear51,1018.87,1018.87
hurricanehink,0.56,0.56
imgoph,159.59,159.59
inagaddadavida,65.62,65.62
intheam,247.01,247.01
iowahighways,315.52,315.52
jackgaynor,7.95,7.95
jaehak,214.64,214.64
jayhawkco,89.78,89.78
jimvette,18.97,18.97
johninkingwood,281.38,281.38
jonfmorse,64.24,64.24
jonsamuels,1526.31,1526.31
jstalica,3.13,3.13
julmac,92.80,92.80
justjake,595.73,595.73
jweeks,53.00,53.00
jwood,3.63,3.63
keithcavey,1362.68,1362.68
kj,503.37,503.37
klundgren,465.53,465.53
kramer,2963.77,2963.77
kubbage,43.57,43.57
lakewy17,5.56,5.56
lamsalfl,52.51,52.51
lkefct,108.29,108.29
lowenbrau,33.78,33.78
mapcat,3285.23,3285.23
mapmikey,42.09,42.09
marnen,0.96,0.96
martindelaware,10.21,10.21
master_son,8704.55,8704.55
mc49399,11.10,11.10
mefailenglish,541.68,541.68
mikeandkristie,62.82,62.82
mirage45331,244.70,244.70
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
navigator,1041.05,1041.05
new_friends_gr,400.78,400.78
nezinscot,104.35,104.35
ngrier,39.30,39.30
njroadhorse,35.06,35.06
norheim,769.75,769.75
nrm1221,307.18,307.18
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,466.81,466.81
oldduck,37.76,37.76
oscar,2076.29,2076.29
osu97gp,27.91,27.91
osu_lsu,155.80,155.80
ovoss_old,768.85,768.85
ozarkman417,31.35,31.35
paddy,54.01,54.01
pahighways,87.10,87.10
paulthemapguy,1131.75,1131.75
pbryan,11.16,11.16
pianocello130,1100.59,1100.59
pnrrth,468.04,468.04
rebelgtp,579.87,579.87
regoarrarr,514.53,514.53
riehlj,3.63,3.63
roadgeek_adam,279.81,279.81
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
sbeaver44,669.08,669.08
scheidler,6.79,6.79
scott5114,84.88,84.88
scott_stieglitz,452.15,452.15
sfisher,0.56,0.56
shiggins,90.57,90.57
sipes23,1997.06,1997.06
skatcher,316.25,316.25
slorydn1,5.57,5.57
sneezy,97.11,97.11
snowmatt8,87.22,87.22
squatchis,352.33,352.33
ssgtcrusty,10.12,10.12
stoneyrds,1045.07,1045.07
superblu2007,1264.61,1264.61
synkdorbit,1.40,1.40
tag42481,319.89,319.89
tbwillie,140.82,140.82
tckma,95.75,95.75
techknow,20.63,20.63
terescoj,372.02,372.02
terminal_moraine,6480.24,6480.24
the_spui_ninja,307.38,307.38
thehighwayman3561,2010.16,2010.16
tikester,113.08,113.08
trobster,310.39,310.39
twinsfan87,4222.09,4222.09
ua747sp,5.47,5.47
valedc03ls,769.87,769.87
vcap36,8.97,8.97
vespertine,8704.55,8704.55
w9tam,431.12,431.12
wadsteckel,690.32,690.32
walkabout44,54.01,54.01
wphiii,19.15,19.15
xcvxcvxcv,87.04,87.04
yakra,2.57,2.57
yipcoyote,6.13,6.13
TOTAL,8704.55,8704.55
