Traveler,Total,MA
1,504.34,504.34
1995hoo,94.33,94.33
25or6to4,63.31,63.31
420Traveler,75.46,75.46
43054dude,52.87,52.87
Based8,12.51,12.51
Beerman,72.87,72.87
Ib3kii,84.60,84.60
JamesMD,72.88,72.88
M3200,450.34,450.34
Mapamagician,33.48,33.48
MatthewR,10.92,10.92
RMA58,22.82,22.82
SK220,82.81,82.81
a3,184.20,184.20
aaroads,184.28,184.28
afarina,105.37,105.37
andrepoiy_total,9.34,9.34
angelsfreeek,31.78,31.78
atsiatas,22.88,22.88
barefoot_driver,36.69,36.69
baugh17,130.96,130.96
bejacob,67.76,67.76
ben114,691.43,691.43
bhemphill,114.50,114.50
bickendan,28.73,28.73
bobcobb,310.60,310.60
brendan,445.25,445.25
bulldog1979,4.99,4.99
cabiness42,101.69,101.69
capn,188.41,188.41
chaddean,173.69,173.69
charliezeb,1090.15,1090.15
chart33,292.05,292.05
cl94,2049.18,2049.18
clark1mt,102.23,102.23
clong,10.92,10.92
crosboro7,1015.24,1015.24
cvoight,5.47,5.47
dantheman,2145.57,2145.57
dave1693,261.12,261.12
dcharlie,76.83,76.83
dcm55343,1633.26,1633.26
deathtopumpkins,3315.64,3315.64
dfilpus,191.46,191.46
dgolub,51.64,51.64
dharwood,344.38,344.38
dlsterner,2.79,2.79
dnthrox,52.87,52.87
dough4872,196.98,196.98
dougtone,3310.16,3310.16
drebbin37,3315.64,3315.64
drfrankenstein,94.22,94.22
duke87,3315.64,3315.64
electronym,423.80,423.80
epzik8,34.86,34.86
ericbell35,0.25,0.25
eth,25.65,25.65
finnedude,98.25,98.25
flroads,10.92,10.92
foresthills93,98.84,98.84
formulanone,508.77,508.77
froggie,2534.61,2534.61
fwydriver405,354.51,354.51
georgiaroadgeek,10.92,10.92
gman2337,60.67,60.67
golubcar,2.96,2.96
gpw,85.52,85.52
griffith,164.77,164.77
harvey,17.04,17.04
highplainstrvlr,21.88,21.88
highway63,299.24,299.24
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,75.37,75.37
htm_duke,68.48,68.48
hugbear51,12.40,12.40
hurricanehink,42.43,42.43
ibexto,25.39,25.39
imgoph,60.98,60.98
inagaddadavida,50.37,50.37
intheam,29.62,29.62
jackgaynor,115.22,115.22
jaehak,43.56,43.56
jayhawkco,21.00,21.00
jimvette,259.37,259.37
jjbers,246.40,246.40
johninkingwood,343.70,343.70
jonfmorse,486.11,486.11
jonsamuels,38.92,38.92
jordancarrpeterson,12.72,12.72
jpinyan,241.59,241.59
jstalica,80.17,80.17
jt2020,46.92,46.92
jt2021,3.90,3.90
julmac,45.88,45.88
justjake,95.94,95.94
jweeks,52.05,52.05
jwood,181.99,181.99
keithcavey,16.80,16.80
kj,53.28,53.28
kjslaughter,7.50,7.50
klundgren,191.08,191.08
kramer,7.66,7.66
kubbage,52.87,52.87
lakewy17,415.19,415.19
lamsalfl,11.14,11.14
lkefct,913.94,913.94
lowenbrau,13.91,13.91
mapcat,729.02,729.02
mapmikey,53.90,53.90
mariethefoxy,486.12,486.12
markkos1992,55.82,55.82
marnen,50.40,50.40
martindelaware,231.42,231.42
master_son,104.04,104.04
mefailenglish,140.00,140.00
mikeandkristie,189.13,189.13
mojavenc,75.99,75.99
mr_matt_k,21.48,21.48
mwasleski,57.92,57.92
myselfalso,12.14,12.14
navigator,63.63,63.63
neilbert,1963.33,1963.33
neroute2,74.69,74.69
new_friends_gr,43.97,43.97
nezinscot,3315.64,3315.64
ngrier,315.74,315.74
njhighways,87.15,87.15
njroadhorse,48.77,48.77
noelbotevera,205.95,205.95
norheim,616.00,616.00
nrm1221,436.79,436.79
ntallyn,120.56,120.56
okroads,183.36,183.36
oldduck,148.20,148.20
opspe,12.40,12.40
oscar,438.70,438.70
osu_lsu,122.38,122.38
ovoss_old,150.37,150.37
pahighways,59.52,59.52
paulthemapguy,119.30,119.30
pbryan,5.48,5.48
pnrrth,242.29,242.29
presidentman,124.40,124.40
rebelgtp,17.22,17.22
regoarrarr,133.65,133.65
rlee,40.44,40.44
roadgeek_adam,406.14,406.14
roadguy2,16.72,16.72
roukan,8.78,8.78
sbb618,37.61,37.61
sbeaver44,23.50,23.50
scott_stieglitz,164.90,164.90
scstrawn,12.05,12.05
shiggins,18.03,18.03
sipes23,167.06,167.06
skatcher,129.06,129.06
sneezy,96.78,96.78
sounderbruce,15.97,15.97
squatchis,178.11,178.11
ssgtcrusty,20.91,20.91
stnyroads,61.31,61.31
stoneyrds,6.02,6.02
synkdorbit,130.36,130.36
tag42481,173.14,173.14
tbwillie,2923.31,2923.31
tckma,1293.92,1293.92
terescoj,1349.55,1349.55
terminal_moraine,341.37,341.37
thefxexpert,0.74,0.74
thehighwayman3561,2.79,2.79
thing342,22.06,22.06
tikester,53.97,53.97
trobster,70.73,70.73
ua747sp,125.24,125.24
valedc03ls,203.04,203.04
vdeane,351.88,351.88
vespertine,690.98,690.98
w9tam,30.71,30.71
wadsteckel,471.75,471.75
walkabout44,52.87,52.87
whopperman,186.40,186.40
wphiii,25.21,25.21
yakra,420.72,420.72
TOTAL,3315.64,3315.64
