Traveler,Total,AUT
Aseluit,105.10,105.10
ChrisZwolle,59.28,59.28
RMA58,226.80,226.80
afarina,12.85,12.85
bhemphill,28.50,28.50
bickendan,17.13,17.13
bogdymol,1396.64,1396.64
boris,1121.07,1121.07
bubaclex,137.19,137.19
charliezeb,36.91,36.91
cinx,1973.68,1973.68
cougar1989,155.17,155.17
dantheman,9.83,9.83
dave1693,91.84,91.84
dcm55343,6.72,6.72
dharwood,326.21,326.21
emmaf,470.24,470.24
eucitizen,358.22,358.22
griffith,70.18,70.18
julmac,93.24,93.24
kramer,8.79,8.79
martin0102,806.81,806.81
martindelaware,61.22,61.22
michih,606.67,606.67
nbucic,1.63,1.63
nezinscot,65.80,65.80
ngrier,92.74,92.74
niels,644.85,644.85
njroadhorse,3.37,3.37
nrm1221,4.47,4.47
ozarkman417,81.80,81.80
panda80,2411.59,2411.59
philimon,238.73,238.73
redbirddan9,1.63,1.63
rschen7754,9.08,9.08
sneezy,3.11,3.11
spinoza,277.46,277.46
terescoj,48.82,48.82
tomhart,13.53,13.53
TOTAL,5830.53,5830.53
