Traveler,Total,IL
1995hoo,2.11,2.11
420Traveler,8.93,8.93
43054dude,135.01,135.01
7_8,21.63,21.63
Based8,1221.49,1221.49
Beerman,2.11,2.11
Bitmapped,13.99,13.99
DJCane,8.93,8.93
Ib3kii,5067.96,5067.96
JamesMD,57.60,57.60
M3200,7.86,7.86
Mapamagician,9.66,9.66
MatthewR,0.80,0.80
RMA58,43.02,43.02
Redheadtraveler,111.07,111.07
Smeeg101,109.52,109.52
Ugnaught2,70.84,70.84
aaroads,841.15,841.15
afarina,735.22,735.22
along,6.44,6.44
angelsfreeek,270.51,270.51
atsiatas,2.11,2.11
barefoot_driver,1952.20,1952.20
bejacob,2013.90,2013.90
bhemphill,1195.26,1195.26
bm7,43.02,43.02
bobcobb,732.70,732.70
bogdymol,45.83,45.83
bojette,54.50,54.50
brendan,1170.28,1170.28
brio99,81.30,81.30
budleno,11.30,11.30
bulldog1979,169.20,169.20
cabiness42,2122.18,2122.18
capn,437.21,437.21
chaddean,238.04,238.04
charliezeb,1964.62,1964.62
cl94,97.34,97.34
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cvoight,95.37,95.37
cyhighways,281.89,281.89
dantheman,24.85,24.85
dave1693,50.60,50.60
dcharlie,1983.22,1983.22
dcm55343,354.11,354.11
deathtopumpkins,335.12,335.12
dfilpus,10.77,10.77
dharwood,2069.48,2069.48
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,557.09,557.09
drfrankenstein,14.90,14.90
dsm4cy,397.10,397.10
duke87,1159.82,1159.82
dylucktrocket,164.50,164.50
eidderf,646.80,646.80
epzik8,2.11,2.11
ericbell35,4.37,4.37
flroads,237.45,237.45
foresthills93,66.54,66.54
formulanone,1027.05,1027.05
froggie,1960.66,1960.66
gimmicks,6.44,6.44
gman2337,315.92,315.92
gpw,3.22,3.22
griffith,10.29,10.29
happy5214,266.99,266.99
highplainstrvlr,162.42,162.42
highway63,1841.31,1841.31
hoopitypoop,3091.96,3091.96
hoss6884,407.08,407.08
hsford,218.26,218.26
htm_duke,101.11,101.11
hugbear51,682.54,682.54
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.23,73.23
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,340.33,340.33
iowahighways,1163.36,1163.36
jackgaynor,146.92,146.92
jaehak,413.57,413.57
jayhawkco,343.31,343.31
jbum86MASTER,29.95,29.95
jimvette,43.82,43.82
johninkingwood,278.03,278.03
jonfmorse,1188.70,1188.70
jonsamuels,393.83,393.83
jpinyan,63.35,63.35
jstalica,268.61,268.61
julmac,155.66,155.66
justjake,1147.43,1147.43
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,782.17,782.17
kf4lhp,3.85,3.85
kj,448.19,448.19
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,327.23,327.23
ks0stm,2.11,2.11
kubbage,167.27,167.27
lakewy17,59.92,59.92
lamsalfl,206.28,206.28
lkefct,1362.52,1362.52
lowenbrau,58.06,58.06
mapcat,9010.94,9010.94
mapmikey,174.99,174.99
markkos1992,278.87,278.87
martin0102,44.47,44.47
martindelaware,18.65,18.65
master_son,2567.14,2567.14
mc49399,113.49,113.49
mefailenglish,428.39,428.39
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,385.51,385.51
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,352.82,352.82
mwasleski,272.14,272.14
navigator,101.72,101.72
neroute2,2.11,2.11
new_friends_gr,1785.36,1785.36
nezinscot,203.83,203.83
ngrier,9.61,9.61
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.83,1220.83
ohroadscholar,42.54,42.54
okroads,1593.90,1593.90
oldduck,324.89,324.89
oscar,1715.23,1715.23
osu97gp,4.87,4.87
osu_lsu,458.41,458.41
ovoss_old,955.18,955.18
ozarkman417,71.99,71.99
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,7071.63,7071.63
pbryan,6.98,6.98
pianocello130,1326.86,1326.86
pnrrth,1594.47,1594.47
presidentman,5.90,5.90
radison,23.47,23.47
rebelgtp,414.48,414.48
redbirddan9,91.45,91.45
regoarrarr,767.91,767.91
rgentry,7.61,7.61
rlee,17.37,17.37
roadgeek_adam,2568.53,2568.53
roadguy2,10.75,10.75
roadwarrior294,28.71,28.71
robringstad,368.18,368.18
roukan,9.04,9.04
route56,32.07,32.07
sammi,16.59,16.59
sbeaver44,329.93,329.93
scott5114,29.35,29.35
scott_stieglitz,2082.48,2082.48
shiggins,27.00,27.00
sipes23,2287.44,2287.44
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.97,173.97
snowmatt8,244.70,244.70
squatchis,311.67,311.67
ssgtcrusty,105.54,105.54
stoneyrds,1449.37,1449.37
superblu2007,1825.66,1825.66
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
techknow,26.48,26.48
terescoj,285.09,285.09
terminal_moraine,983.20,983.20
the_spui_ninja,306.63,306.63
thehighwayman3561,266.08,266.08
thing342,43.99,43.99
tikester,268.12,268.12
trobster,80.62,80.62
tspread,11.21,11.21
twinsfan87,125.90,125.90
ua747sp,191.89,191.89
valedc03ls,1207.01,1207.01
verruckte_dan,2.36,2.36
vespertine,9010.94,9010.94
voyager105,34.09,34.09
vsaharan1897,88.81,88.81
w9tam,2803.18,2803.18
wadsteckel,1124.12,1124.12
walkabout44,237.45,237.45
whopperman,684.08,684.08
wphiii,3.19,3.19
xcvxcvxcv,536.76,536.76
yakra,14.27,14.27
yipcoyote,96.97,96.97
TOTAL,9010.94,9010.94
