Traveler,Total,NLD
ChrisZwolle,86.15,86.15
andrepoiy_total,10.14,10.14
bhemphill,22.27,22.27
bickendan,9.78,9.78
bogdymol,28.80,28.80
cinx,45.19,45.19
cougar1989,3.72,3.72
dharwood,59.44,59.44
dscarroll,1.37,1.37
emmaf,28.71,28.71
eucitizen,29.42,29.42
finnedude,42.22,42.22
jayhawkco,2.38,2.38
jellethewhale,7.64,7.64
johninkingwood,6.33,6.33
michih,114.71,114.71
mojavenc,39.97,39.97
niels,152.22,152.22
panda80,65.52,65.52
philimon,70.53,70.53
radison,7.77,7.77
riiga,10.07,10.07
sneezy,6.96,6.96
stoneyrds,0.93,0.93
ua747sp,13.86,13.86
valedc03ls,13.70,13.70
yipcoyote,21.35,21.35
TOTAL,259.73,259.73
