Traveler,Total,LA
1995hoo,0.80,0.80
Based8,459.42,459.42
Echostatic,21.54,21.54
Ib3kii,220.50,220.50
M3200,191.55,191.55
aaroads,318.12,318.12
along,3.24,3.24
angelsfreeek,36.76,36.76
atsiatas,3.24,3.24
barefoot_driver,867.92,867.92
bejacob,1079.73,1079.73
bhemphill,23.26,23.26
bickendan,9.16,9.16
bobcobb,5.34,5.34
brendan,433.10,433.10
capn,97.10,97.10
cebarb98,53.38,53.38
chaddean,183.94,183.94
charliezeb,814.16,814.16
cl94,129.51,129.51
clong,3.24,3.24
codyg1985,45.66,45.66
dave1693,2.10,2.10
dcm55343,7.92,7.92
dharwood,654.97,654.97
dnthrox,3.24,3.24
dougtone,3.24,3.24
drebbin37,199.34,199.34
duke87,762.39,762.39
ericbell35,5.34,5.34
es92,56.55,56.55
eth,4.09,4.09
flroads,22.21,22.21
foresthills93,49.89,49.89
formulanone,1915.00,1915.00
froggie,111.54,111.54
highplainstrvlr,56.88,56.88
highway63,57.12,57.12
hoopitypoop,0.53,0.53
hsford,85.30,85.30
hugbear51,1.99,1.99
huntie97,255.20,255.20
intheam,17.93,17.93
jackgaynor,0.64,0.64
jayhawkco,56.29,56.29
jbum86MASTER,5518.94,5518.94
jimvette,19.08,19.08
johninkingwood,525.30,525.30
jonfmorse,423.21,423.21
jonsamuels,4.27,4.27
justjake,12.22,12.22
jweeks,3.39,3.39
jwood,36.20,36.20
keithcavey,1.07,1.07
kj,0.51,0.51
kjslaughter,2.33,2.33
klundgren,192.73,192.73
kramer,111.92,111.92
lamsalfl,8.58,8.58
lkefct,114.46,114.46
lowenbrau,25.60,25.60
mapcat,1465.68,1465.68
mapmikey,262.25,262.25
martindelaware,10.30,10.30
master_son,92.57,92.57
mefailenglish,74.61,74.61
mikeandkristie,125.94,125.94
mvak36,3.24,3.24
mwasleski,15.75,15.75
navigator,31.16,31.16
new_friends_gr,26.42,26.42
nezinscot,206.36,206.36
njroadhorse,22.54,22.54
norheim,8.59,8.59
ntallyn,13.06,13.06
okroads,70.87,70.87
oldduck,5.34,5.34
oscar,1118.47,1118.47
osu_lsu,1319.90,1319.90
ovoss_old,110.41,110.41
pnrrth,38.38,38.38
radison,43.19,43.19
rebelgtp,5.34,5.34
regoarrarr,178.87,178.87
rgentry,107.61,107.61
rlee,2534.14,2534.14
roadgeek_adam,27.19,27.19
roukan,10.72,10.72
scott_stieglitz,134.76,134.76
sipes23,5.27,5.27
skatcher,92.17,92.17
snowedin,3.50,3.50
synkdorbit,66.52,66.52
tag42481,18.82,18.82
terescoj,83.22,83.22
terminal_moraine,273.05,273.05
thehighwayman3561,14.12,14.12
tikester,3.24,3.24
ua747sp,320.77,320.77
valedc03ls,292.03,292.03
verruckte_dan,2302.04,2302.04
vespertine,72.11,72.11
wadsteckel,50.71,50.71
walkabout44,8.58,8.58
wclarke,425.64,425.64
whopperman,63.38,63.38
yipcoyote,5.34,5.34
TOTAL,13395.07,13395.07
