Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1389.51,0,0,0,0,62.95,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,392.62,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.65,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13789.88,0,525.43,278.31,129.61,0,135.35,229.44,11.84,39.41,1185.23,701.32,8.01,0,1.02,309.62,278.88,0,196.84,71.51,254.88,488.65,241.75,241.58,0,141.75,82.39,0,1063.19,0,0,28.43,292.39,76.01,0,1089.90,884.17,0,0,1326.95,0,69.88,663.28,0,603.60,497.61,0,1080.21,168.55,0,0,392.88,0
25or6to4,13903.78,0,68.88,191.79,755.50,831.00,569.98,0,0,0,649.37,0,0,522.70,0,142.48,0,461.74,0,293.10,85.76,0,25.86,0,649.49,505.99,386.60,142.14,0,544.65,485.28,91.36,0,439.31,141.92,0,0,443.73,254.99,0,0,0,0,642.79,0,2813.47,163.37,0,11.74,532.32,337.69,0,718.76
420Traveler,6380.06,0,0,0,0,0,524.44,0,0,0,0,0,0,311.12,0,459.14,435.75,528.53,192.97,0,213.22,11.87,0,0,0,314.22,0,0,0,0,360.40,0,77.04,0,0,1038.04,711.02,0,0,717.07,0,0,0,0,0,0,0,263.03,0,0,0,222.21,0
43054dude,25151.56,251.07,507.40,358.20,825.13,1459.23,355.24,269.34,11.11,39.41,544.73,546.28,50.69,400.77,0,1055.74,960.15,430.12,818.54,372.77,519.99,456.80,303.65,395.68,78.17,847.02,583.26,597.96,646.51,42.40,462.18,151.65,407.70,606.34,454.14,1502.77,1168.76,334.84,0,1573.67,0,70.57,432.62,73.49,684.87,1146.79,198.88,922.08,221.08,0,23.91,538.18,449.70
7_8,9737.39,0,0,0,0,0,504.90,0,5.19,17.12,366.71,482.06,0,311.12,120.87,714.27,555.65,0,241.68,0,0,136.64,27.82,1048.93,277.74,305.06,0,0,446.29,78.53,360.40,0,0.95,0,0,561.98,576.08,0,0,795.42,0,0,347.97,349.33,174.80,0,247.50,287.97,0,0,189.67,147.96,56.79
Based8,27204.86,0,432.57,364.37,688.71,1047.81,585.52,0,0,12.99,1142.88,446.62,23.40,698.79,540.03,2060.67,1277.42,810.37,662.05,468.38,31.93,267.07,247.35,374.41,923.06,894.67,305.33,814.91,864.60,380.76,446.04,16.42,0,0,167.60,185.82,1378.67,541.99,719.66,299.62,0,0,371.22,687.03,365.18,1866.82,501.27,935.44,0,605.46,882.97,160.36,706.63
Beerman,8759.87,0,0,0,29.14,0,0,289.10,0.69,8.41,14.26,0,0,10.31,0,243.94,384.36,9.49,102.75,0,362.43,361.53,245.48,43.03,278.83,391.76,0,0,446.65,0,274.98,16.42,239.92,0,90.38,936.44,612.51,0,0,1524.39,0,51.50,196.75,303.79,0,0,86.66,793.05,155.43,0,189.67,44.16,21.65
Bitmapped,10113.09,0,0,0,366.02,61.96,235.60,1.41,10.41,32.72,547.95,121.06,0,111.50,0,220.36,364.94,0,432.83,0,0,370.95,0,109.67,0,0,0,0,693.88,0,64.96,0,140.11,0,0,458.00,1449.87,0,0,1568.87,0,0,263.74,470.13,344.59,138.68,0,994.73,0,0,0,538.18,0
DJCane,12921.18,0,0,0,27.43,1277.24,487.28,0,3.52,0,0,0,0,433.18,593.91,297.51,542.61,616.51,340.46,0,0,91.15,0,0,0,508.36,0,828.33,659.15,260.76,483.11,0,0,162.80,450.79,0,448.77,313.81,732.27,186.10,4.84,0,5.76,204.96,284.44,626.73,684.87,181.47,0,767.75,0,0,415.31
Echostatic,4540.24,0,67.17,359.11,0,0,128.97,0,1.31,0,539.40,0,0,0,0,223.78,458.98,0,129.04,436.78,0,154.25,0,0,0,90.89,398.21,0,0,0,0,0,9.29,0,0,0,238.58,0,0,145.08,0,0,0,0,27.04,1014.12,0,0.38,0,103.72,0,14.12,0
Ib3kii,25123.62,1079.13,927.94,225.01,537.72,451.03,526.83,83.89,11.84,2.53,707.72,756.35,0,513.06,103.75,1911.26,1125.42,258.74,759.43,712.34,211.66,195.79,73.41,581.94,923.06,777.91,705.59,805.72,320.34,521.20,484.28,16.42,28.05,167.15,174.40,906.94,338.69,240.48,202.12,139.35,0,8.50,509.20,687.03,1011.38,1538.14,575.96,177.81,31.21,127.47,882.97,177.97,887.49
IbAkii,457.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.96,157.88,0,0,0,0,0,0,28.50,0,0,0,0,0,0,0,0,0,0,0,28.39,89.13,0,0,0,0,0,0,0,0,0,0,0,0,0,86.19,0,0
JamesMD,13447.01,384.06,269.13,380.16,0,57.01,166.91,193.62,11.84,39.41,661.03,1086.06,0,91.77,0,348.40,748.39,39.81,366.66,0,284.22,500.26,104.06,310.66,0,474.19,48.75,0,765.37,0,63.87,110.78,265.89,0,0,778.86,848.73,198.18,0,963.13,0,48.06,711.75,78.37,667.14,40.73,0,942.19,0,0,0,397.57,0
JeeperQ97,6254.44,0,0,272.59,0,0,0,0,11.84,29.85,183.52,114.18,0,0,0,0,0,0,0,0,0,416.47,0,93.59,0,0,0,0,594.70,0,0,0,277.70,0,0,322.82,498.02,0,0,871.57,0,0,347.97,0,517.29,319.62,0,908.18,0,0,0,474.53,0
M3200,13439.76,402.49,197.98,0,999.21,2101.45,400.41,174.35,4.42,17.25,188.75,24.08,1.78,311.12,60.25,165.52,153.33,6.67,0,404.43,413.72,315.12,131.18,0,0,16.13,181.98,0,0,0,462.18,204.56,148.51,502.41,182.20,786.78,267.34,403.15,92.60,527.73,0,45.03,0,0,557.99,954.56,274.82,462.79,211.27,263.21,0,26.15,394.81
Mapamagician,11648.32,0,0,0,361.50,2293.46,643.08,127.14,2.58,16.78,221.44,3.96,42.66,0,563.65,251.65,255.66,400.60,191.08,0,125.95,129.25,0,0,298.66,44.54,0,612.83,57.30,0,0,0,75.17,0,564.24,258.99,261.21,0,725.97,47.28,0,43.60,0,421.04,469.68,128.48,410.77,116.96,0,767.75,187.73,86.87,438.82
MatthewR,3212.85,0,61.45,73.76,7.58,1584.70,0,0,1.82,0,157.27,108.35,0,0,0,3.01,3.22,0,250.83,0,16.09,5.44,0,0,77.99,129.71,197.55,0,28.26,0,0,0,12.47,0,90.80,15.95,3.21,0,10.27,0,0,0,43.84,0,217.60,0,0,76.75,0,34.93,0,0,0
RMA58,16674.40,0,232.11,0,0,177.17,680.63,220.86,11.84,39.41,443.31,1117.21,0,425.73,93.90,793.06,589.03,443.34,192.97,38.83,114.55,498.15,56.79,303.93,257.88,457.24,78.20,582.69,650.75,274.90,333.56,41.16,385.68,268.78,37.85,546.87,553.40,337.05,92.03,1239.92,0,40.38,482.09,488.51,253.97,180.42,194.54,967.19,104.13,131.45,285.76,365.76,569.40
Redheadtraveler,10122.31,0,0,0,771.17,2445.35,307.22,0,4.39,0,95.07,622.46,27.07,340.89,486.66,7.14,0,0,0,0,0,10.31,0,0,9.81,397.22,0,243.88,0,0,462.18,0,0,792.90,625.20,0,53.82,0,721.46,0,0,0,0,0,0,37.20,798.52,111.66,0,343.31,0,0,407.41
SK220,2890.80,0,0,0,0,72.28,0,190.41,0.07,16.09,0,0,0,0,0,0,0,0,0,0,327.03,376.29,275.44,0,0,0,0,0,262.64,0,0,79.84,107.44,0,0,330.64,0,0,0,254.65,0,7.43,0,0,0,0,0,260.85,136.76,0,0,192.94,0
Smeeg101,6922.67,0,0,0,46.88,1809.49,474.98,0,0,0,310.74,0,0,93.14,531.08,24.08,0,17.63,0,0,146.95,29.07,0,0,0,139.20,0,578.55,0,42.40,5.03,0,0,0,521.81,176.53,8.38,0,525.84,110.41,0,0,0,0,0,0,538.08,0,0,765.90,0,21.35,5.16
Stevashe,3423.85,0,0,0,0,1421.16,0,0,0,0,5.30,0,0,0,72.54,0,0,0,0,0,0,0,0,332.92,29.66,0,0,303.90,0,0,0,0,0,0,40.38,0,0,0,464.74,0,0,0,0,0,0,0,0,0,0,753.26,0,0,0
Ugnaught2,12135.14,0,0,58.15,29.14,1785.17,392.53,0,10.53,16.45,0,178.49,0,397.15,618.24,228.50,258.62,56.37,0,0,0,168.49,0,389.82,540.82,275.48,0,884.39,539.57,309.15,20.01,0,57.25,66.90,349.87,16.20,226.05,0,735.77,62.99,0,0,27.99,402.11,102.76,151.96,786.42,292.35,0,761.30,611.00,26.15,301.04
a3,1053.07,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,169.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603.20,0,0,0,172.52,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,47657.45,0,1013.28,748.37,1181.74,2484.57,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.40,618.24,2199.51,1296.56,884.78,951.73,933.31,564.32,500.26,371.31,1248.41,923.06,1385.37,843.44,1196.78,1362.54,578.67,488.55,224.25,430.09,1013.25,612.47,1647.74,1579.13,943.79,735.77,1868.44,0,70.57,863.84,687.03,1206.49,3521.55,943.61,1116.60,319.55,767.75,882.97,538.18,923.32
afarina,14277.87,0,48.46,0,0,52.73,0,111.75,0.80,39.41,551.56,423.63,0,504.97,0,1456.27,1269.08,558.90,407.92,0,189.88,308.66,0,1247.14,0,835.14,0,0,307.30,0,67.46,0,345.30,31.34,0,507.26,1492.22,404.99,0,1266.04,0,60.51,0.82,26.54,341.74,724.41,0,68.60,0,0,375.19,251.87,0
alaxsxaq,5223.06,713.01,0,0,886.46,546.11,389.86,0,0,0,0,0,0,0,199.08,0,0,0,0,0,0,0,0,0,0,0,0,496.65,0,0,2.02,0,0,782.35,0,0,0,296.06,0,0,0,0,0,0,0,337.06,442.94,0,0,0,0,0,131.46
alex,7792.43,325.31,0,0,228.35,1847.25,257.61,51.15,0.80,23.16,9.13,0,0,0,224.42,300.98,250.86,0,0,0,67.17,92.71,0,0,430.27,0,0,32.25,0,0,0,0,148.65,0,498.18,20.46,237.47,0,426.85,412.21,0,0,0,335.50,0,0,509.56,18.16,0,619.10,189.67,0,235.20
along,13063.62,0,972.67,461.44,0,49.22,276.64,0,9.34,0,507.43,984.65,0,149.22,0,725.83,470.53,572.55,730.80,607.65,0,112.79,0,66.61,0,1337.38,572.29,0,685.11,0,1.96,0,0,0,0,91.90,549.93,110.75,0,47.04,0,0,323.66,0,960.02,803.80,0,725.16,0,0,0,157.26,0
andrepoiy_total,3553.88,0,0,0,117.28,457.79,0,118.36,9.71,23.28,611.83,114.18,0,0,0,0,0,0,0,0,157.75,144.71,0,9.35,0,0,0,0,106.65,0,0,0,67.70,0,64.74,543.15,0,0,0,558.66,0,0,233.25,0,0,0,0,67.53,0,0,0,147.96,0
angelsfreeek,36285.56,0,677.66,643.14,1178.56,2435.55,957.90,202.09,5.19,28.20,1024.15,713.85,27.36,797.12,614.82,2122.45,1125.59,884.78,810.68,689.64,184.65,362.76,63.97,345.25,763.76,1374.82,376.05,926.82,846.29,436.55,482.39,68.49,262.61,873.31,625.20,305.68,1362.37,941.31,732.27,1220.43,0,0,474.52,503.30,1020.35,2963.03,943.61,658.64,63.18,677.48,470.42,391.50,625.84
atsiatas,9993.06,0,269.21,0,814.82,2385.65,15.00,346.26,3.59,39.41,0,138.26,0,0,0,44.38,257.74,0,0,325.27,309.09,190.21,0,0,0,22.63,78.20,82.24,60.52,0,0,0,430.09,333.56,178.31,1144.77,449.10,0,76.49,397.70,0,70.57,0,0,72.38,557.65,365.50,396.85,0,131.88,0,0,5.72
barefoot_driver,34513.09,0,266.37,710.58,463.86,2452.58,936.07,184.73,3.59,39.41,329.77,719.05,0,797.40,561.60,2199.51,1160.88,884.78,767.82,914.56,115.54,334.03,0,1248.41,923.06,1385.37,374.16,928.10,571.25,577.59,488.55,74.11,69.42,1013.25,625.20,73.20,1351.38,943.79,735.77,651.71,0,43.60,478.02,687.03,978.30,2144.19,943.61,669.49,70.18,393.31,832.63,472.97,923.32
baugh17,3728.78,0,0,0,0,0,0,121.42,0,13.66,0,0,0,0,0,0,0,0,0,0,350.01,33.77,6.92,0,0,0,0,0,0,0,0,70.58,234.66,0,0,1659.54,95.72,0,0,957.51,0,35.58,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,37139.33,401.89,837.20,745.48,898.38,1943.27,957.90,261.10,11.84,39.41,1393.98,1024.79,54.18,710.67,618.24,1723.20,1296.56,614.40,876.29,648.56,210.85,500.26,50.36,1120.80,923.06,1019.30,596.59,1078.73,583.39,578.67,488.55,98.63,18.23,823.14,145.74,577.03,1579.13,891.07,735.77,1126.01,13.55,29.51,435.20,664.88,1009.67,2032.39,708.58,919.80,79.80,767.75,814.02,538.18,923.32
ben114,2050.99,0,0,0,0,0,0,173.26,5.34,34.49,0,0,0,0,0,0,0,0,0,0,461.85,87.12,187.99,155.65,0,0,0,0,0,0,0,130.72,64.89,0,0,432.92,0,0,0,56.35,0,41.96,0,0,0,0,0,209.72,8.74,0,0,0,0
bhemphill,27109.09,965.92,566.71,350.68,797.04,512.15,892.92,46.52,0,34.49,1094.59,511.30,0,797.40,536.61,1819.52,902.42,709.42,276.88,328.51,132.26,269.69,98.97,706.09,522.00,1083.06,666.60,574.55,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.86,1153.42,647.80,724.53,1161.66,0,22.00,223.64,515.98,579.03,1864.74,402.59,184.76,285.50,491.08,372.75,107.54,678.89
bickendan,10539.57,0,0,121.71,565.76,1761.22,0,105.62,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.00,0,0,325.83,573.97,302.06,138.35,769.97,0,357.71,0,0,0,220.61,569.12,410.08,0,0,735.77,0,0,0,0,115.88,0,893.60,575.98,0,158.40,415.75,146.76,0,69.85
bluewonder310,3760.38,0,0,287.29,362.85,1380.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.79,0,0,0,0,378.03,0,0,0,334.84,0,0,0,0,0,0,457.60,179.36,0,0,0,0,0,0,0
bm7,4529.85,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.38,0,756.23,346.78,4.35,209.20,0,0,0,0,94.91,189.75,468.42,86.22,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,168.48,0,52.87
bobcobb,35051.42,0,517.51,629.22,1181.74,1883.17,948.99,276.39,4.90,39.41,1365.18,892.10,0,543.57,492.03,1826.22,996.81,792.88,667.80,768.13,411.36,334.63,102.78,55.59,581.52,1167.44,399.99,891.64,877.51,577.59,478.13,16.42,229.06,1013.25,625.20,765.37,1064.38,656.13,732.45,1523.36,0,43.60,453.32,461.46,998.07,2785.98,904.59,687.65,132.19,745.31,440.64,433.62,635.10
bogdymol,2649.05,0,122.14,0,78.50,285.21,0,0,3.73,28.20,261.64,441.26,25.83,0,0,62.60,0,0,0,0,0,122.24,0,0,0,0,0,0,322.96,0,0,0,68.36,0,157.32,24.42,0,0,0,39.47,0,0,274.57,0,184.14,0,125.51,20.95,0,0,0,0,0
bojette,2007.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.25,43.87,293.28,373.80,0,0,0,0,0,0,204.52,0,0,355.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.35,0,0,66.66,0,0,0,157.26,0
brendan,36603.82,0,418.33,602.28,1181.74,2484.57,945.68,204.35,11.84,28.20,1315.32,888.08,0,466.89,463.50,1867.21,1150.94,873.08,536.16,770.26,298.29,430.00,145.75,888.59,230.17,1110.73,487.79,1043.69,236.40,147.34,485.66,176.06,359.31,1013.25,581.31,1546.21,1182.84,903.68,735.77,1375.26,0,69.74,453.32,305.43,854.81,3198.68,922.27,859.31,189.25,697.86,143.17,400.14,923.32
brio99,10121.19,0,216.99,0,0,0,0,0,1.38,10.05,0,61.78,0,225.50,0,1124.08,789.38,53.52,192.97,192.44,0,201.41,0,826.25,34.94,657.47,0,0,0,0,0,0,0,0,0,15.11,604.42,240.48,0,574.47,0,0,0,0,793.13,1246.78,0,860.86,0,0,882.97,314.83,0
budleno,7644.30,0,0,0,495.40,159.11,473.23,51.53,0,0,7.25,0,0,311.12,12.04,455.18,412.02,0,246.10,0,55.18,183.68,0,1236.73,0,331.92,0,0,0,0,360.40,0,0,378.03,174.40,359.13,619.15,362.26,0,278.19,0,0,0,0,38.79,180.57,366.65,0,0,0,39.11,57.15,0
bulldog1979,4194.59,0,0,0,0,224.10,0,0,0,0,0,0,0,0,0,683.41,297.51,0,0,0,6.21,177.41,0,1133.69,212.49,52.92,0,0,0,0,0,0,0,0,0,0,550.93,0,0,186.10,0,0,0,0,0,0,0,0,0,0,669.82,0,0
cabiness42,22038.87,0,518.16,278.31,866.81,858.74,957.90,111.75,11.84,16.78,543.30,555.65,0,329.38,0,1861.05,1296.56,466.08,755.92,73.63,117.85,338.07,19.40,898.82,504.65,610.82,220.74,474.82,190.02,356.62,464.73,32.75,210.44,615.19,80.82,339.08,1204.08,497.93,0,848.98,0,40.38,197.16,419.65,680.70,711.33,351.66,378.31,0,165.74,881.76,292.74,391.77
capn,21104.46,0,755.21,149.41,219.20,49.51,889.18,310.65,11.84,38.73,127.55,395.20,0,21.53,199.08,905.59,1049.84,576.05,693.97,360.92,434.58,463.15,368.62,0,0,819.26,175.43,852.78,910.59,72.46,347.26,216.49,382.11,0,0,1230.62,1258.93,0,0,1789.56,0,46.98,382.12,223.73,799.00,814.35,530.78,1043.68,285.50,0,263.55,538.18,101.29
cebarb98,4072.31,0,322.11,294.13,0,0,0,0,11.84,39.41,113.07,191.82,0,0,0,0,0,0,0,643.81,0,467.34,0,0,0,0,156.43,0,236.78,0,0,0,78.28,0,0,57.08,0,0,0,294.37,0,0,100.66,0,242.56,7.55,0,812.56,0,0,0,2.52,0
chaddean,33032.94,448.28,673.67,489.06,813.34,1174.86,600.67,230.97,11.84,39.41,1474.08,1169.15,26.04,496.83,487.69,980.51,880.55,527.29,678.65,876.98,463.27,500.26,364.90,37.12,426.05,1033.80,680.55,807.19,1230.89,274.25,452.08,224.25,333.00,838.60,174.40,1234.58,1156.65,403.28,693.28,1418.62,24.10,52.51,793.80,507.19,1027.53,2192.66,696.12,1116.60,188.58,218.68,337.41,455.23,595.62
charliezeb,48750.46,1079.13,1013.28,752.65,1181.74,2484.57,957.90,346.26,11.84,39.41,1518.78,1260.52,0,797.40,618.24,2199.51,1296.56,884.78,951.73,951.25,564.32,500.26,371.31,1211.18,923.06,1385.37,843.44,1196.78,1358.83,578.67,488.55,224.25,430.09,1013.25,625.20,1741.42,1579.13,943.79,735.77,1868.44,21.49,70.57,863.84,687.03,1206.49,3480.43,943.61,1116.60,319.55,767.75,882.97,538.18,923.32
chart33,2425.32,0,0,0,0,135.54,21.41,233.50,6.65,16.78,0,0,0,0,0,0,0,0,0,0,348.11,255.93,75.64,0,0,0,0,0,0,0,0,16.42,79.74,0,0,409.92,0,0,0,0,0,22.20,0,0,209.48,0,0,594.00,0,0,0,0,0
chesspi,1058.72,0,0,0,0,0,0,0,1.38,28.20,0,0,0,0,0,0,0,0,0,0,0,188.59,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,408.99,0,0,0,0,0,0,0,238.48,0,0,0,0,0
cinx,719.67,0,0,0,56.33,179.80,275.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,61.02,1.23,0,0,0,9.87,0,0,0,0,0,0,50.34,0,0,0,0,0,0
cl94,20056.65,0,292.49,262.86,29.14,183.80,597.45,346.26,11.84,39.41,397.80,226.76,0,339.48,72.54,674.42,682.74,433.26,342.22,430.25,544.12,500.26,371.31,631.43,582.80,257.04,82.39,560.48,743.50,65.54,80.34,224.25,430.09,323.11,117.56,1741.42,1559.63,0,14.57,1868.44,0,70.57,398.19,419.65,300.38,24.80,286.51,880.17,319.55,322.04,225.42,538.18,210.21
clark1mt,15889.38,0,451.84,263.08,313.33,971.89,0,110.06,11.84,28.20,432.84,703.41,0,14.24,72.54,248.51,482.47,0,642.33,476.47,222.30,497.43,3.62,1162.38,232.86,46.47,220.74,551.13,666.33,0,1.75,16.42,127.54,378.03,50.11,425.66,956.61,388.50,496.01,881.52,0,43.60,129.14,482.61,351.76,333.03,0,953.34,7.48,101.88,189.67,538.18,210.21
clong,12820.97,0,1013.28,599.38,0,72.36,111.03,172.60,11.15,16.78,999.81,1260.52,0,0,0,289.30,279.40,139.96,767.82,287.70,95.37,153.28,0,14.66,0,916.94,572.29,0,914.69,0,0,0,107.18,0,20.62,33.65,170.59,417.29,0,4.19,0,43.60,656.35,0,1179.11,466.99,3.91,871.90,0,0,0,157.26,0
codyg1985,21380.40,0,1013.28,706.28,0,193.01,715.44,0,3.59,28.20,837.77,1028.47,0,157.57,0,1021.19,1006.02,534.35,951.73,682.60,0,408.29,0,1098.99,22.07,1078.26,843.44,0,734.86,0,0,0,298.10,9.04,0,643.48,866.11,621.94,0,907.85,0,0,514.30,369.35,1206.49,1358.58,0,704.48,0,0,384.42,430.84,0
compdude787,4928.74,0,0,0,161.81,1073.56,229.78,0,0,0,0,321.04,0,0,355.56,0,0,0,0,0,0,0,0,0,0,0,0,329.61,52.15,0,0,0,0,0,174.40,0,0,0,641.36,0,0,0,273.26,0,0,0,528.90,0,0,767.39,0,0,19.92
crosboro7,12874.30,0,0,0,432.01,1174.35,510.14,275.22,4.90,16.78,523.92,146.30,12.34,314.25,456.27,634.10,157.88,46.31,0,0,481.90,190.37,156.22,0,288.52,0,0,237.65,511.32,0,462.18,137.27,196.19,0,398.10,773.03,341.81,0,530.34,516.96,0,14.60,258.84,426.62,0,63.97,741.15,180.12,306.90,292.34,232.39,0,430.75
cvoight,8446.51,0,0,0,0,293.75,0,144.99,10.93,28.20,873.80,229.03,0,0,0,518.78,702.38,0,377.87,0,62.20,394.10,0,4.45,9.25,8.63,0,0,777.88,0,0,0,216.03,153.60,0,392.65,678.66,0,0,848.83,0,24.77,315.45,0,0.95,0,0,916.01,0,0,46.04,417.27,0
cyhighways,5651.08,0,0,0,0,0,0,0,1.17,0,77.21,0,0,647.27,0,807.93,435.16,18.06,201.06,0,0,83.50,0,0,679.06,520.68,0,0,407.56,0,93.36,0,0,0,0,36.82,357.77,0,0,226.58,0,0,204.60,490.13,123.37,0,0,28.47,0,0,189.67,0,21.65
dantheman,7130.32,0,0,0,0,0,0,280.46,3.17,39.41,164.05,114.18,0,0,0,227.72,174.15,0,0,0,501.04,252.49,307.59,110.56,0,0,0,0,449.98,0,0,185.36,352.42,0,0,1509.01,312.77,0,0,660.36,0,28.04,201.90,0,113.00,0,0,688.97,318.97,0,108.56,26.15,0
dave1693,15346.51,0,461.28,0,45.52,242.98,450.24,298.87,11.84,39.41,193.07,406.66,0,59.56,0,918.10,621.14,453.41,15.63,61.09,315.78,500.26,0,3.63,334.65,484.38,174.10,226.40,925.14,357.62,281.50,25.01,430.09,0,87.76,1050.78,937.70,0,0,1729.28,0,68.86,319.07,0,269.87,0,366.65,1083.39,0,0,403.17,421.82,270.80
dcharlie,20085.34,285.69,0,427.93,0,160.14,816.42,211.21,11.84,16.78,982.96,655.97,30.31,688.40,279.60,1590.12,814.52,675.89,511.08,0,261.22,336.59,103.90,453.84,666.70,923.13,0.22,579.95,83.79,421.20,485.28,32.43,65.72,0,0,596.21,656.25,519.90,524.39,573.83,0,40.69,386.55,687.03,551.02,672.57,308.44,43.14,130.73,61.06,882.97,67.87,809.85
dcm55343,29510.54,0,377.02,676.20,217.94,183.51,435.13,346.26,11.84,39.41,1382.87,1260.52,0,635.51,0,1771.10,1159.13,669.96,734.57,124.89,536.52,500.26,325.90,779.17,923.06,1385.37,366.67,0,1333.14,145.06,360.40,224.25,430.09,187.79,0,1666.63,1579.13,719.97,0,1868.44,0,70.57,780.24,49.65,1206.49,1099.43,0,1116.60,303.67,203.05,857.18,465.94,0
dctransit,5620.82,0,0,0,0,0,0,0,4.68,16.78,195.50,216.22,0,0,0,16.31,144.86,0,235.53,0,0,329.53,0,776.85,0,0,0,0,932.86,0,0,0,141.82,0,0,0,437.83,0,0,454.03,0,0,368.51,0,314.11,0,0,759.95,0,3.21,0,272.27,0
deathtopumpkins,21387.37,0,265.78,439.81,57.94,280.00,727.57,346.26,11.84,39.41,735.40,258.59,0,371.26,480.13,955.59,520.18,613.88,217.49,55.43,538.75,468.27,371.31,496.81,59.77,563.88,174.10,153.46,718.80,3.09,376.69,224.25,395.17,489.60,141.39,1524.50,880.17,583.83,401.67,1176.18,0,70.57,362.74,76.09,702.37,592.46,400.24,1112.21,319.55,373.19,494.57,431.80,333.32
dfilpus,20611.31,198.99,50.02,287.29,442.82,325.85,145.48,183.45,10.53,39.41,823.80,687.85,2.43,414.46,281.99,1098.84,743.91,4.63,402.80,0,251.91,331.49,150.03,1120.16,124.82,795.96,0,329.61,1345.53,0,0,53.03,244.68,358.71,119.56,854.45,979.17,536.55,655.26,1400.44,0,38.43,798.49,446.93,655.71,266.37,98.94,876.19,60.48,620.19,373.27,432.97,147.42
dgolub,2655.07,0,0,0,0,0,0,286.83,4.09,39.41,0,0,0,0,0,0,0,0,0,0,183.88,317.64,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.67,0,0,0,385.95,0,47.46,0,0,0,0,0,204.73,0,0,0,92.59,0
dharwood,37871.65,702.23,558.93,691.73,435.75,2035.89,755.92,212.10,11.84,39.41,1346.52,707.42,54.18,740.47,396.40,2012.39,1296.56,884.78,677.44,766.05,500.21,498.23,264.81,1100.21,637.71,1385.37,422.79,699.58,927.68,273.43,488.55,158.11,377.85,449.95,625.20,1653.21,1245.40,768.33,303.67,1678.26,27.61,70.57,730.57,687.03,933.35,2610.10,735.23,946.39,319.55,607.91,614.91,275.37,528.49
dlsterner,12191.87,0,517.35,0,0,62.71,0,229.28,11.84,39.41,996.25,852.35,0,0,0,0,150.25,0,450.38,7.73,275.25,500.26,209.55,277.84,0,0,116.29,0,1000.49,0,0,208.95,188.08,0,43.15,589.40,787.26,0,0,1600.86,0,51.50,731.35,0,446.23,0,0,1116.60,193.09,0,0,538.18,0
dnthrox,30922.66,0,514.40,434.03,508.29,419.68,455.10,346.26,11.84,39.41,1125.49,752.35,23.64,311.12,486.66,806.79,960.75,476.21,684.01,502.83,564.32,500.26,371.31,797.56,790.03,429.96,324.35,699.35,781.35,357.71,462.18,224.25,430.09,629.30,553.01,1741.42,1571.85,334.84,490.63,1868.44,0,70.57,646.24,351.38,890.33,1646.54,943.61,1116.60,319.55,527.36,517.10,538.18,574.13
dognm16,395.62,0,0,0,0,383.02,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4946.00,0,0,73.92,0,0,189.23,230.68,5.19,39.41,219.56,0,0,0,0,0,0,0,319.87,0,226.17,303.70,7.63,0,0,28.41,0,0,363.07,0,0,16.42,304.70,0,0,180.29,0,0,0,745.17,0,18.04,12.34,0,630.98,0,0,768.14,0,0,0,263.08,0
dougtone,29064.00,0,87.62,296.81,397.24,661.11,627.01,346.26,11.84,39.41,742.46,466.06,0,422.60,618.24,1425.08,1028.71,459.49,581.94,188.41,518.50,480.62,371.31,1002.80,662.23,449.83,24.01,1025.61,1105.41,358.66,469.08,224.25,430.09,397.90,403.29,1741.42,1423.30,321.60,735.77,1868.16,0,70.57,534.86,418.18,980.85,180.86,706.29,1033.20,319.55,692.68,521.04,469.62,722.17
