Traveler,Total,QC
1,53.11,53.11
1995hoo,602.04,602.04
7_8,339.65,339.65
M3200,8.06,8.06
aaroads,20.36,20.36
afarina,50.84,50.84
andrepoiy,132.29,132.29
andrepoiy_total,51.45,51.45
bejacob,1.77,1.77
bhemphill,1018.18,1018.18
brendan,14.20,14.20
bulldog1979,2.97,2.97
capn,33.34,33.34
chaddean,1.15,1.15
charliezeb,1205.02,1205.02
cl94,96.52,96.52
dantheman,52.39,52.39
dave1693,64.70,64.70
dcm55343,53.14,53.14
deathtopumpkins,508.61,508.61
dfilpus,20.46,20.46
dharwood,681.39,681.39
dougtone,53.55,53.55
drebbin37,20.99,20.99
drfrankenstein,114.06,114.06
duke87,371.16,371.16
foresthills93,77.35,77.35
froggie,851.57,851.57
gpw,20.53,20.53
griffith,35.01,35.01
harvey,37.77,37.77
highway63,21.04,21.04
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jayhawkco,19.23,19.23
jjbers,0.70,0.70
johninkingwood,76.30,76.30
jpinyan,8.45,8.45
julmac,216.77,216.77
lakewy17,3.54,3.54
lkefct,112.90,112.90
mapcat,328.08,328.08
mariethefoxy,6.80,6.80
michih,15.91,15.91
mojavenc,55.64,55.64
neilbert,15.82,15.82
new_friends_gr,15.50,15.50
nezinscot,652.73,652.73
ngrier,207.01,207.01
noelbotevera,29.46,29.46
norheim,34.58,34.58
opspe,27.22,27.22
oscar,4161.25,4161.25
osu_lsu,569.44,569.44
ovoss_old,30.04,30.04
philimon,38.05,38.05
roadgeek_adam,34.48,34.48
roadwarrior294,2.85,2.85
roukan,113.83,113.83
sammi,4.98,4.98
shiggins,52.44,52.44
sipes23,12.61,12.61
skatcher,107.86,107.86
sneezy,11.35,11.35
sounderbruce,3.96,3.96
squatchis,58.48,58.48
synkdorbit,210.19,210.19
tbwillie,51.87,51.87
tckma,9.66,9.66
terescoj,154.49,154.49
terminal_moraine,130.68,130.68
therealcu2010,7.40,7.40
tikester,12.64,12.64
tomhart,1.77,1.77
ua747sp,91.57,91.57
valedc03ls,13.73,13.73
vdeane,167.64,167.64
verumsolum,10.25,10.25
w9tam,9.70,9.70
wphiii,114.76,114.76
TOTAL,11685.43,11685.43
