Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2857.46,0,0,145.36,0,642.06,0,0,0,582.37,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.73,0,0,0,64.58,0,0,0,0,0,0,0,271.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,21626.58,0,0,611.38,0,1026.37,0,0,0,702.92,0,567.46,407.78,11.56,591.09,971.95,28.28,392.10,30.31,283.77,599.78,782.04,387.64,202.65,95.90,211.08,144.95,156.77,550.17,0,467.39,283.12,71.46,80.86,252.84,293.65,298.37,198.27,87.17,69.12,64.06,8.56,162.71,0,299.43,0,0,831.49,293.37,30.63,0,505.64,730.58,480.02,135.13,787.87,320.83,656.97,318.43,218.47,0,0,46.72,0,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.62,1290.54,420.87,0,0,0,0,0,0,0,198.34,1534.87,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,353.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.30,0,0,144.18,0,0,0,0,0,0,0,0,150.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,539.66,0,0,0,0,0,0,0,0,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.79,0,0,0,0,0,0,0,0,0,0
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,1645.77,0,0,47.89,0,69.30,0,0,0,0.17,0,0,0,0,82.34,84.75,0,0,0,0,0,0,61.98,0,0,0,0,0,0,295.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.48,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.91,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,432.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.38,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.71,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,99.64,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6004.97,0,0,480.85,0,422.68,0,0,0,177.64,0,0,0,0,235.83,174.96,5.86,230.34,18.57,65.70,319.33,236.07,224.29,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.32,0,193.27,124.91,180.18,165.02,0,226.60,0,0,129.36,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.07,367.37,0,0,0,0,0,0,0,0,0,300.88,0,0,0,0,0,0
bickendan,2803.90,0,0,429.78,0,110.00,0,0,0,219.54,0,200.70,0,0,55.41,641.91,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,64.89,0,0,0,0,0,0,0,0,126.47,0,205.02,0,0,0,0,0,0,0,0,0,136.15,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bogdymol,14088.53,0,0,1286.96,0,183.30,269.89,23.88,0,73.74,0,652.48,129.73,16.62,422.39,986.50,0,162.49,0,0,138.43,140.91,182.61,0,34.24,55.49,152.08,47.55,99.31,1339.66,369.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.26,794.66,829.68,319.83,702.47,0,0,0,41.26,0,0,32.53,27.91,129.55,116.78,0,88.15,291.43,0,2046.30,0,374.56,506.34,336.84,354.39,83.95,0,0,0,0,0,47.63
boris,2141.12,0,0,949.59,0,0,0,0,0,0,0,211.80,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,0,482.16,0,0,0,0,0,0,0,0,0,0,157.07,0,0,0,0,0,0,42.44,71.74,24.92,33.60,0,0,0,0,0,0
brendan,432.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.72,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,6692.34,0,0,670.73,0,0,1.79,116.66,0,0,0,107.35,0,0,267.35,581.19,0,187.27,0,0,0,128.54,180.65,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,202.34,0,0,0,997.06,306.38,0,1270.61,0,0,0,0,0,0,0,0,0,0,0,674.58,0,0,0,0,0,274.90,150.80,306.33,0,0,0,0,0,0,0
charliezeb,784.39,0,0,87.60,0,0,0,0,0,25.40,0,0,0,0,213.60,115.61,0,59.12,0,0,0,79.77,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,16765.04,105.49,0,1213.04,0,352.34,0,167.20,0,404.96,0,506.93,118.32,0,681.36,1350.61,21.82,302.97,21.83,234.66,283.02,113.99,347.87,37.22,99.57,215.86,63.17,74.47,55.04,270.35,333.22,0,94.05,62.92,36.02,0,40.25,0.66,185.46,12.96,0,8.56,123.15,0,70.24,5.01,43.33,0,0,66.21,0,35.47,192.64,0,23.30,0,4.05,0,12.65,68.54,0,266.42,787.17,677.76,133.19,2146.64,0,0,16.53,75.97,0,0,115.36,108.72,0,237.45,307.38,321.56,498.17,89.43,1051.36,0,176.52,615.79,130.84,366.02,86.74,0,0,36.87,0,0,58.38
cl94,591.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,362.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300.19,0,0,0,0,0,0,0,0,0,61.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12133.19,0,0,1094.34,0,478.76,0,0,0,688.70,0,770.71,337.88,24.12,614.42,1089.18,14.38,347.86,8.87,70.17,356.92,403.68,409.40,90.86,73.55,286.41,152.08,161.07,274.25,0,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,555.75,235.94,39.57,0,0,289.84,177.17,0,0,0,72.73,257.30,0,1199.41,0,0,0,97.33,0,0,0,0,0,188.49,0,231.67,0,0,0,0,0,0,52.93,322.84,179.28,0,0,0,0,0,0
dantheman,1210.85,0,0,262.77,0,0,0,0,0,76.22,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,453.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.33,0,0,32.61,0,66.32,0,0,0,213.67,0,0,0,0,0,67.31,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.53,0,0,0,0,0,0,0,0,0,90.43
dfilpus,1324.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.82,0,145.97,152.20,25.29,124.10,0,246.17,0,0,135.14,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9607.54,0,0,389.67,0,442.29,0,0,0,508.15,0,271.81,123.12,6.59,509.14,758.24,5.61,291.72,11.74,52.93,271.25,322.37,313.37,176.70,33.75,12.74,50.21,47.55,346.56,255.13,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,67.47,18.08,177.30,0,90.42,456.53,312.77,131.57,0,276.81,28.48,209.21,135.14,0,10.19,13.24,0,1.98,157.62,0,0,0,61.29,0,0,0,0,20.18,457.59,351.88,2.13,0,0,0,0,54.39,0,0,0,309.34,0,0,0,0,0,0
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2983.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.88,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.97,73.23,292.12,0,0,0,0,143.69,0,173.28,0,0,0,501.43,0,212.87,0,85.85,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.25,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,7172.79,0,0,475.18,0,267.83,0,0,0,343.14,0,0,134.09,17.57,147.75,611.69,7.44,66.22,15.88,0,45.72,72.72,120.15,0,47.04,12.74,64.28,47.55,0,0,0,0,122.98,80.86,40.57,0,0,0,83.22,0,0,0,66.91,0,0,0,0,339.04,185.27,260.80,0,0,176.71,111.32,0,519.23,180.52,473.72,34.67,69.94,0,0,32.18,503.22,0,0,0,0,0,23.77,0,0,0,0,0,234.41,0,222.74,0,0,727.83,0,0,0,112.71,73.16,0,0,0,0,0,0,0
ericbell35,351.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16225.01,0,0,890.12,0,164.72,0,0,257.45,0,0,1549.08,107.37,10.75,245.39,680.75,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.72,2.78,0,14.65,0,111.21,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.71,436.51,574.59,0,2287.37,0,0,505.61,16.08,335.84,0,133.05,175.26,0,220.88,0,1549.27,627.63,0,0,1727.58,0,551.58,890.72,271.62,0,0,0,0,0,0,0
finnedude,2274.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,472.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,820.20,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,160.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,20.57,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,690.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,171.71,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,977.00,0,0,89.19,0,0,0,0,0,27.20,0,0,0,0,153.57,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,182.15,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,267.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.59,0,0,0,0,0,0,0,0,0,45.54,0,0,0,0,0,0,0,83.34,0,0,0,0,0,0,0,0,0,0
ibexto,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.61,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.14,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,506.19,0,49.08,0,0,64.43,0,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,146.06,0,0,0,84.18,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.23,0,0,0,0,0,0,0,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,298.33,0,0,0,0,0,298.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2540.95,0,0,91.98,0,0,0,0,0,92.81,0,236.30,0,0,47.92,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,0,0,0,0,0,38.97,0,26.39,0,43.47,0,0,0,0,0,0,371.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,136.45
justjake,215.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.65,0,79.71,22.18,0,56.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2625.27,0,0,5.70,0,0,0,0,0,132.08,0,60.21,72.10,21.66,234.93,33.82,0,40.97,0,0,0,0,0,0,0,21.71,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,0,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.66,0,0,0,0,0,0,0,0,0,0,1177.83,0,0,0,0,0,0,0,0,0,624.96,0,0,0,0,0,0
lkefct,370.57,0,0,0,0,0,0,0,0,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,3.37,0,0,0,0,0,0,0,5.01,0,0,0,84.92,0,0,0,0,0,0,164.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.59,0,0,0,0,0,0
mapcat,699.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
