Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2835.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,304.18,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32237.57,0,0,0,13.47,644.09,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,522.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.18,0,297.08,0,0,51.27,148.44,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2738.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.62,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,107.11,0,0,0,0,0,377.35,0,0,0,1462.45,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.31,0,121.17,0,0,0,0,0,332.09,2373.54,0,0,0,199.85,0,675.28,165.19,0,372.20,0,1184.75,0,0,1539.31,0,1308.28,0,1682.60,0,2255.75,0,105.57,0,0,0,0,0,0,1063.02,0,110.04,0,0,2.30,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.73,0,0,86.26,0,4191.09,0,240.64,0,0,0,0,1060.15,28.97,0,0
25or6to4,35171.68,0,0,0,0,79.54,0,0,0,283.09,0,0,0,0,0,0,0,0,0,0,1007.97,0,0,0,0,0,0,0,0,1041.46,0,0,0,0,0,0,1955.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.73,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,320.21,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.07,0,0,1023.80,0,631.04,376.95,0,0,0,0,0,0,0,1030.36,1252.55,184.27,0,0,0,0,1388.84,0,0,0,152.81,0,0,0,1497.92,0,685.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10234.61,0,0,586.85,0,0,0,155.65,1086.27,337.69,0,0,0,3389.38,0,0
420Traveler,10393.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,390.78,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4169.26,0,711.02,0,0,0,867.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.99,0,0,0,0,0,0,222.21,0,0,0
43054dude,25970.39,0,0,0,251.07,507.40,0,0,0,358.20,0,0,0,0,0,0,0,0,0,0,825.13,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.24,0,269.34,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.28,0,0,0,0,0,0,50.69,0,0,0,400.77,0,0,1055.74,0,960.15,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.77,0,0,0,0,0,519.99,0,0,0,456.80,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395.68,0,0,78.17,0,0,847.02,0,583.26,597.96,0,0,0,0,0,646.51,0,42.40,462.18,151.65,0,407.70,0,0,606.34,0,0,0,454.14,1541.67,0,1168.76,334.84,779.93,0,1573.67,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,432.62,0,73.49,0,0,0,0,0,0,0,0,0,0,684.87,0,0,0,1146.79,0,0,198.88,0,922.08,0,221.08,0,23.91,0,0,538.18,449.70,0,0
7_8,24466.80,236.71,0,0,0,0,0,0,0,64.80,0,0,0,0,0,0,0,0,0,0,0,0,579.75,0,0,0,0,0,0,0,0,0,0,0,0,0,717.69,0,0,0,0,10.16,113.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,4.60,510.42,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,719.76,0,578.75,0,0,272.11,0,0,0,0,0,0,0,0,259.36,0,0,0,0,0,108.51,0,0,0,481.87,198.62,0,239.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,547.44,0,0,485.32,0,0,9.63,0,0,0,0,259.72,961.23,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.50,0,0,1158.01,0,784.03,0,4906.96,0,1122.25,0,86.26,0,0,0,0,0,0,867.79,0,0,0,0,0,771.72,0,476.30,0,0,602.36,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,592.44,0,511.01,0,61.25,0,301.90,0,0,216.82,611.38,0,0
Aseluit,3869.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,948.34,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.57,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,63705.35,408.66,0,0,0,849.52,0,0,0,364.37,0,0,0,0,0,0,0,0,0,0,1685.72,0,0,0,0,0,0,0,0,1385.96,0,0,0,0,0,0,1818.82,0,0,0,0,0,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2979.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1304.29,0,0,0,0,0,0,441.40,0,0,0,917.66,1850.24,0,3342.15,0,1768.63,0,0,0,0,0,0,0,0,0,0,2674.24,1138.52,1209.57,0,0,0,0,0,58.50,0,0,0,488.66,0,919.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1259.30,0,0,2923.38,0,0,2250.07,0,370.94,1388.01,0,0,0,0,0,1647.87,0,380.76,1374.40,41.45,0,0,0,0,507.76,0,0,0,1151.03,185.82,0,1848.58,1756.94,114.23,2267.42,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752.64,0,1825.40,0,0,0,0,0,0,0,0,0,0,531.31,0,0,0,5866.95,0,0,1080.12,0,2002.52,0,0,1250.98,3155.56,0,0,358.88,1470.03,0,0
Beerman,17731.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.93,287.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.94,0,538.61,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,430.88,0,0,0,646.60,0,768.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.83,0,0,391.76,0,0,0,0,0,0,0,0,785.79,0,0,523.60,183.65,0,253.58,0,0,0,0,0,0,90.38,1855.57,0,801.55,0,70.04,0,4830.30,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,358.32,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.29,0,1834.22,0,343.97,0,189.67,0,0,183.86,40.36,0,0
Bitmapped,42346.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723.53,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,556.44,0,1.41,0,0,21.55,62.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.08,0,0,234.41,0,640.50,0,0,0,0,0,0,0,0,0,0,0,1680.08,0,0,0,0,0,0,0,0,0,0,1221.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309.62,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,1166.63,0,9112.06,0,20.25,0,9165.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4444.75,0,36.67,0,0,0,0,5696.76,0,0,0
