Traveler,Total,CA
1,40.36,40.36
25or6to4,479.95,479.95
43054dude,41.83,41.83
Based8,1255.18,1255.18
Bitmapped,101.16,101.16
DJCane,585.58,585.58
Ib3kii,76.45,76.45
JamesMD,18.89,18.89
M3200,4744.85,4744.85
Mapamagician,6031.78,6031.78
MatthewR,3434.69,3434.69
RMA58,785.99,785.99
Redheadtraveler,232.49,232.49
SK220,32.48,32.48
Smeeg101,2258.77,2258.77
Stevashe,1636.66,1636.66
Ugnaught2,195.05,195.05
aaroads,2967.60,2967.60
afarina,121.66,121.66
alaxsxaq,430.72,430.72
alex,3220.14,3220.14
andrepoiy_total,27.84,27.84
angelsfreeek,3260.02,3260.02
atsiatas,56.41,56.41
barefoot_driver,2805.41,2805.41
bejacob,2230.63,2230.63
bhemphill,980.12,980.12
bickendan,1799.45,1799.45
bluewonder310,33.50,33.50
bobcobb,2582.45,2582.45
bogdymol,264.02,264.02
brendan,6838.15,6838.15
budleno,54.63,54.63
bulldog1979,681.57,681.57
cabiness42,238.13,238.13
capn,13.36,13.36
chaddean,155.86,155.86
charliezeb,4661.56,4661.56
chart33,208.18,208.18
cinx,113.79,113.79
cl94,588.23,588.23
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,27.36,27.36
compdude787,1129.81,1129.81
crosboro7,1240.15,1240.15
cvoight,21.90,21.90
dave1693,54.26,54.26
dcharlie,129.98,129.98
dcm55343,230.94,230.94
deathtopumpkins,1035.32,1035.32
dfilpus,647.97,647.97
dharwood,3330.92,3330.92
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,721.29,721.29
dougtone,11.63,11.63
drebbin37,457.29,457.29
duke87,1799.65,1799.65
dylucktrocket,17.64,17.64
eidderf,6.25,6.25
electronym,96.24,96.24
ericbell35,283.46,283.46
eth,264.65,264.65
finnedude,25.43,25.43
flroads,1191.81,1191.81
formulanone,1084.42,1084.42
froggie,82.56,82.56
fwydriver405,239.61,239.61
georgiaroadgeek,4.94,4.94
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
gtmkm98,457.24,457.24
happy5214,778.81,778.81
harvey,283.88,283.88
highplainstrvlr,185.79,185.79
highway63,105.30,105.30
hoopitypoop,86.09,86.09
hsford,104.93,104.93
htm_duke,145.25,145.25
hugbear51,7060.44,7060.44
hurricanehink,11.53,11.53
ibexto,100.51,100.51
imgoph,48.22,48.22
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.25,833.25
iowahighways,81.39,81.39
jackgaynor,3.01,3.01
jaehak,836.47,836.47
jayhawkco,444.16,444.16
jimvette,830.80,830.80
johninkingwood,757.82,757.82
jonfmorse,1173.72,1173.72
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.54,152.54
julmac,1924.46,1924.46
justjake,836.19,836.19
jweeks,39.34,39.34
jwood,398.34,398.34
keithcavey,188.82,188.82
