Traveler,Total,CHE,FRA-GES,LIE
Aseluit,143.74,142.75,0,0.98
ChrisZwolle,50.03,50.03,0,0
M3200,4.60,2.53,0,2.07
RMA58,66.22,66.22,0,0
bhemphill,23.20,23.20,0,0
bickendan,11.29,7.74,0,3.55
bogdymol,14.65,14.65,0,0
charliezeb,64.39,64.39,0,0
cinx,83.98,74.88,0,9.10
cougar1989,62.84,59.29,0,3.55
dantheman,1.82,1.82,0,0
dave1693,43.31,39.48,0,3.84
dharwood,184.93,184.93,0,0
emmaf,82.39,82.39,0,0
griffith,6.53,3.96,0,2.57
jackgaynor,1.09,1.09,0,0
jayhawkco,3.91,3.91,0,0
jerseyman4,7.11,7.11,0,0
julmac,1.08,1.08,0,0
kramer,23.85,23.85,0,0
lkefct,20.49,20.49,0,0
martin0102,15.62,13.05,0,2.57
michih,450.92,441.82,0,9.10
niels,178.19,169.09,0,9.10
njhighways,18.82,18.82,0,0
panda80,187.78,186.63,0,1.15
philimon,91.50,87.66,0,3.84
rschen7754,22.85,22.85,0,0
sneezy,15.85,13.28,0,2.57
spinoza,81.90,79.33,0,2.57
the_spui_ninja,54.61,46.66,0,7.95
tomhart,13.64,13.64,0,0
trobster,11.09,11.09,0,0
ua747sp,33.24,33.24,0,0
TOTAL,1099.48,1087.65,2.72,9.10
