Traveler,Total,CT,NY,PA
1,123.23,0,123.23,0
1995hoo,280.76,0,280.76,0
420Traveler,3187.44,0,3187.44,0
43054dude,279.91,0,279.68,0.24
7_8,572.54,0,572.30,0.24
Based8,8.43,0,8.43,0
Beerman,784.95,0,784.95,0
Bitmapped,610.98,0,610.98,0
Echostatic,0.85,0,0.85,0
Ib3kii,306.45,0,305.36,1.09
IbAkii,9.74,0,9.74,0
JamesMD,802.57,0,802.57,0
JeeperQ97,87.15,0,87.15,0
M3200,531.57,0,530.48,1.09
Mapamagician,417.67,0,416.58,1.09
RMA58,439.26,0,439.26,0
SK220,246.36,0,246.36,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,1039.49,0,1039.49,0
aaroads,896.84,0,895.75,1.09
afarina,108.93,0,108.93,0
alex,5.26,0,5.26,0
along,4.13,0,4.13,0
andrepoiy_total,30.56,0,30.56,0
angelsfreeek,41.66,0,41.66,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.04,0,15.04,0
baugh17,9799.99,0.65,9798.26,1.09
bejacob,1580.84,0,1580.84,0
ben114,67.44,0,67.44,0
bhemphill,650.32,0,649.23,1.09
bickendan,45.88,0,45.88,0
bobcobb,305.29,0,305.29,0
bogdymol,6.76,0,6.76,0
brendan,1080.19,0,1079.10,1.09
brio99,5.02,0,5.02,0
budleno,13.04,0,13.04,0
cabiness42,75.03,0,75.03,0
capn,1043.72,0,1043.72,0
cebarb98,188.72,0,188.72,0
chaddean,891.07,0,891.07,0
charliezeb,5932.68,0,5931.59,1.09
chart33,5.62,0,5.62,0
cl94,12575.87,2.88,12571.90,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.06,0,36.06,0
crosboro7,369.65,0,369.65,0
cvoight,50.69,0,50.69,0
cyhighways,119.28,0,119.28,0
dantheman,6221.08,2.88,6217.12,1.09
dave1693,883.21,0,882.12,1.09
dcharlie,316.88,0,316.88,0
dcm55343,2091.86,0,2090.77,1.09
deathtopumpkins,2048.99,0,2047.90,1.09
dfilpus,393.41,0,392.32,1.09
dgolub,1334.67,0,1334.67,0
dharwood,4706.19,0,4705.10,1.09
dlsterner,179.81,0,179.81,0
dnthrox,253.06,0,252.82,0.24
dough4872,255.26,0,254.17,1.09
dougtone,12575.01,2.88,12571.90,0.24
drebbin37,4742.19,2.88,4738.23,1.09
drfrankenstein,1012.98,0,1012.98,0
dscarroll,4.59,0,4.59,0
duke87,8477.11,2.88,8473.14,1.09
electronym,7.79,0,7.79,0
epzik8,27.70,0,27.70,0
ericbell35,1.09,0,1.09,0
extremebandman,464.06,0,462.97,1.09
flroads,36.78,0,36.78,0
foresthills93,311.00,0,311.00,0
formulanone,994.47,2.88,990.50,1.09
froggie,6760.99,0,6759.90,1.09
fwydriver405,4.80,0,4.80,0
gman2337,228.14,0,227.90,0.24
golubcar,1237.58,2.88,1234.71,0
gpw,127.04,1.83,125.20,0
griffith,2165.40,2.88,2161.43,1.09
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,316.01,0,314.92,1.09
hoopitypoop,232.75,0,232.75,0
hoss6884,513.52,0,512.43,1.09
hsford,352.10,0,351.01,1.09
htm_duke,1237.44,0,1236.35,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.94,0,619.85,1.09
inagaddadavida,3.55,0,3.55,0
intheam,341.85,0,340.76,1.09
jackgaynor,770.26,0,769.16,1.09
jaehak,15.58,0,15.58,0
jayhawkco,12.07,0,12.07,0
jerseyman4,0.86,0,0,0.86
jimvette,120.22,0,120.22,0
jjbers,155.31,0,155.31,0
jmd41280,125.49,0,125.49,0
johninkingwood,166.90,0,166.90,0
jonfmorse,498.75,0,497.66,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,403.29,0,402.20,1.09
jstalica,269.85,0,268.76,1.09
jt2020,918.71,0,918.71,0
jt2021,478.03,0,478.03,0
julmac,550.43,0,550.43,0
justjake,3284.29,0,3283.20,1.09
jweeks,10.89,0,10.89,0
jwood,170.74,0,170.74,0
keithcavey,149.13,0,149.13,0
kf4lhp,7.28,0,7.28,0
kj,46.75,0,46.75,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,14.03,0,14.03,0
lakewy17,426.03,0,424.94,1.09
lamsalfl,7.60,0,7.60,0
lkefct,8875.15,2.88,8871.19,1.09
lowenbrau,177.53,0,177.53,0
mapcat,3404.13,2.88,3400.16,1.09
mapmikey,1666.40,0,1665.31,1.09
mariethefoxy,1070.88,1.83,1067.95,1.09
markkos1992,782.95,0,782.95,0
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,727.35,0,726.26,1.09
master_son,431.50,0,430.41,1.09
mc49399,37.53,0,37.53,0
mefailenglish,825.80,0,824.70,1.09
mikeandkristie,638.15,0,638.15,0
mirage45331,39.10,0,39.10,0
mojavenc,47.78,0,47.78,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,222.91,0,221.82,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.54,0,179.54,0
myselfalso,146.46,0,146.46,0
navigator,183.81,0,183.81,0
neilbert,905.36,2.88,902.48,0
new_friends_gr,818.50,0,818.26,0.24
nezinscot,1166.64,2.88,1162.67,1.09
ngrier,987.45,0,986.36,1.09
njhighways,17.84,0,17.84,0
njroadhorse,273.75,0,272.66,1.09
noelbotevera,375.05,0,375.05,0
norheim,485.82,0,484.73,1.09
nrm1221,646.19,0,645.10,1.09
ntallyn,125.67,0,125.67,0
ohroadscholar,121.83,0,121.83,0
okroads,648.78,0,647.69,1.09
oldduck,310.53,0,309.44,1.09
opspe,276.44,0,276.20,0.24
oscar,2440.19,2.88,2436.22,1.09
osu97gp,566.69,0,566.69,0
osu_lsu,415.30,0,414.21,1.09
ovoss_old,959.25,0,958.16,1.09
paddy,1.33,0,1.33,0
pahighways,1284.97,0,1283.88,1.09
paulthemapguy,700.29,0,700.29,0
philman,20.94,0,20.94,0
pnrrth,357.19,0,357.19,0
presidentman,164.14,0,164.14,0
radison,19.27,0,19.27,0
ran4sh,15.56,0,15.56,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.98,0,541.98,0
rickmastfan67,66.76,0,66.76,0
rlee,16.95,0,16.95,0
roadgeek_adam,8919.84,0,8918.99,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.57,0,282.48,1.09
sbb618,18.62,0,18.62,0
sbeaver44,2298.75,0,2297.66,1.09
scott_stieglitz,357.14,0,357.14,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.49,0,487.40,1.09
skatcher,620.44,0,619.35,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.15,0,708.15,0
snowedin,48.89,0,48.89,0
squatchis,2195.55,0,2194.46,1.09
ssgtcrusty,262.10,0,262.10,0
stnyroads,6604.95,2.88,6600.99,1.09
stoneyrds,317.64,0,316.55,1.09
synkdorbit,103.02,0,103.02,0
tag42481,955.82,0,954.72,1.09
tbwillie,1502.63,0,1501.54,1.09
tckma,1584.75,0,1583.66,1.09
terescoj,4783.94,0,4782.85,1.09
terminal_moraine,1157.07,0,1155.98,1.09
the_spui_ninja,114.11,0,114.11,0
thefxexpert,136.43,0,136.20,0.24
thehighwayman3561,226.33,0,226.09,0.24
therealcu2010,2139.95,0,2139.95,0
thing342,14.87,0,14.87,0
tikester,144.01,0,144.01,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
ua747sp,1517.86,2.88,1513.89,1.09
valedc03ls,982.58,0,981.48,1.09
vdeane,12268.97,2.88,12265.00,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,5918.07,2.88,5914.11,1.09
w9tam,141.05,0,141.05,0
wadsteckel,1311.53,0,1310.44,1.09
walkabout44,253.06,0,252.82,0.24
whopperman,5.22,0,5.22,0
wphiii,1034.29,0,1033.20,1.09
yakra,946.53,0,945.43,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12575.87,2.88,12571.90,1.09
