Traveler,Total,AB,SK
7_8,602.36,0,602.36
Ib3kii,491.10,0,491.10
brendan,358.68,0,358.68
charliezeb,1587.76,1.55,1586.22
dfilpus,375.89,0,375.89
dharwood,504.30,0,504.30
duke87,836.82,0,836.82
intheam,155.36,0,155.36
jayhawkco,434.93,0,434.93
jimvette,481.90,0,481.90
johninkingwood,334.83,0,334.83
julmac,10484.30,78.87,10405.43
mapcat,478.69,0,478.69
mapmikey,387.31,0,387.31
oscar,7760.96,74.75,7686.21
ovoss_old,177.84,0,177.84
terescoj,482.78,0,482.78
terminal_moraine,482.13,0,482.13
trobster,85.76,0,85.76
TOTAL,12358.36,78.87,12279.49
