Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
ChrisZwolle,6081.28,962.36,439.13,30.63,544.71,782.37,537.25,201.46,823.16,340.33,714.39,461.50,244.00
JamesMD,217.57,0,0,0,0,0,58.30,0,0,159.27,0,0,0
Mapamagician,172.41,0,0,0,0,0,0,16.95,0,0,153.57,1.89,0
RMA58,638.94,32.07,176.10,0,11.89,15.39,143.64,92.48,0,0,0,167.36,0
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1167.87,0,247.59,23.85,193.27,96.14,176.74,185.15,0,149.26,0,0,95.86
bickendan,409.41,0,95.34,0,0,86.32,154.46,73.29,0,0,0,0,0
bubaclex,341.93,0,0,0,0,0,0,0,0,0,153.42,188.50,0
cinx,319.67,0,0,0,35.47,205.62,0,31.78,0,0,0,12.65,34.15
cougar1989,1614.89,407.79,18.08,0,0,483.78,197.12,56.49,0,0,289.84,161.78,0
dantheman,354.79,0,247.59,0,9.48,35.81,0,61.91,0,0,0,0,0
dave1693,289.93,0,161.79,0,21.37,0,0,106.78,0,0,0,0,0
dfilpus,731.03,0,0,30.63,145.97,152.20,25.29,124.10,0,154.45,0,0,98.40
dharwood,1473.70,50.36,18.08,0,90.42,422.33,252.33,131.57,0,185.01,28.48,196.72,98.40
dsaneus,984.54,0,0,0,173.28,0,0,0,518.28,0,216.48,0,76.50
emmaf,1829.74,342.59,156.97,30.63,0,183.95,112.61,0,377.04,140.54,450.73,34.67,0
griffith,303.98,0,8.37,0,0,166.00,25.29,104.32,0,0,0,0,0
jackgaynor,49.14,49.14,0,0,0,0,0,0,0,0,0,0,0
julmac,154.47,33.06,0,0,0,0,0,51.55,0,26.39,0,43.47,0
kramer,40.93,0,40.93,0,0,0,0,0,0,0,0,0,0
lkefct,99.34,0,0,0,0,0,0,5.01,0,0,0,94.33,0
meoberto,16.34,0,0,0,0,0,0,0,16.34,0,0,0,0
michih,7225.16,1033.18,560.94,30.63,614.84,806.13,733.77,376.46,909.22,454.54,771.48,466.92,467.06
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
njroadhorse,395.39,0,0,0,0,71.79,152.42,74.65,0,96.53,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,2627.23,342.59,191.15,30.63,93.72,457.98,137.90,102.71,377.04,179.69,517.38,196.45,0
peperodriguez2710,51.74,0,0,0,0,0,0,5.63,0,0,46.11,0,0
philimon,1458.61,71.54,125.15,0,62.62,560.34,278.71,153.12,0,1.16,84.48,0,121.48
presidentman,11.95,0,0,0,0,0,0,11.95,0,0,0,0,0
redbirddan9,738.69,109.04,186.47,0,9.48,0,0,76.83,0,0,183.04,173.82,0
rschen7754,393.79,0,247.59,0,9.48,35.81,31.57,69.34,0,0,0,0,0
si404,772.35,0,0,0,171.51,58.79,247.45,99.23,84.19,44.51,0,0,66.67
sneezy,583.26,0,247.59,0,36.63,35.81,185.62,77.60,0,0,0,0,0
spinoza,2619.85,373.74,485.91,0,9.48,511.08,145.80,289.43,99.54,0,399.70,305.18,0
stoneyrds,342.36,0,0,0,0,0,307.05,35.31,0,0,0,0,0
tomhart,1664.88,259.87,207.20,0,46.58,605.22,357.95,97.74,0,90.32,0,0,0
ua747sp,211.79,0,0,0,0,0,170.80,37.70,0,0,3.29,0,0
yipcoyote,199.82,0,0,0,0,0,170.80,29.02,0,0,0,0,0
TOTAL,7226.52,1034.53,560.94,30.63,614.84,806.13,733.77,376.46,909.22,454.54,771.48,466.92,467.06
