Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,11.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,346.33,4.56,0,0,0,0,0,4.04,0,7.13,4.25,0,0,0,0,0,1.79,12.74,5.27,25.84,0,0,0,0,0,107.89,0,0,0,0,0,0,0,0,0,0,38.86,0,0,0,0,8.47,0,123.01,2.38,0,0,0.11,0
25or6to4,589.50,0,0,0,4.71,2.44,0,0,0,0,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,12.59,0,0,5.50,9.04,0,0,11.88,0,0,0,0,58.16,0,340.27,0,0,0,0,0,0,96.25
420Traveler,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
43054dude,164.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,40.26,0,0,3.53,0,0,93.61,0,2.39,0.86,0,5.68,0,0,4.16,0,1.64,0,0,6.15,0,0,0,1.12
7_8,96.64,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,2.49,0,0,0,0,0,0,41.68,4.25,0,0,0,0,16.11,7.48,0,0,2.79,0,0,0,1.74,0,4.67
Based8,599.49,30.28,0,0,0,1.50,0,0,0,14.29,5.00,4.37,1.41,0,0,11.46,18.77,2.66,1.93,32.14,4.25,8.54,22.12,0,0.31,37.33,1.87,0,0,0,0.15,72.11,0,3.84,15.26,12.42,0,0,26.43,79.48,17.89,150.44,0,11.17,0,0,4.18,0,7.91
Beerman,175.94,0,0,32.96,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,5.12,28.53,0,0,0,0,0,3.71,0,0,0,0,0,0,37.96,0,0,0,45.13,0,0,4.61,0,0,2.99,5.99,3.77,0,0,0,0
Bitmapped,618.44,0,0,0,0,0.38,0,0,0,0.51,0,22.73,0,0,0,0,14.47,0,67.22,0,0,0,0,0,0,81.97,0,1.75,0,0,0,0,3.38,29.90,0,0,159.11,0,3.66,39.31,4.63,0.70,0,179.46,0,0,0,9.26,0
DJCane,325.97,0,0,0,0,2.06,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,18.60,0,0,0,181.61,0,2.39,1.38,20.48,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,97.01,0,7.13,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,1.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.56,0,0,0,0,0,0,0
Ib3kii,928.03,32.73,2.30,3.34,0,5.71,0,4.04,0,85.97,0,92.35,1.34,54.80,14.05,0,49.06,22.50,2.09,5.00,1.29,16.11,3.47,64.44,7.98,61.59,23.55,16.47,0,0,0,0,0,3.25,4.18,9.63,31.15,0,15.52,48.81,118.06,6.31,3.72,9.77,0.14,0,103.00,0,4.31
IbAkii,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,385.59,49.53,7.39,0,0,0,0,2.79,11.10,1.32,28.09,5.03,0,0,3.24,1.13,11.93,0,47.62,0,0,0,0,0,0,78.66,0,0.49,0,0,0,0,58.76,6.94,1.38,0,21.06,0,21.06,0,7.74,0,0,19.67,0,0,0,0.65,0
JeeperQ97,111.13,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.87,0,0,0,0.33,4.88,0,56.81,0,0,0,0,0
M3200,357.97,30.77,0,0,32.05,3.07,0,1.06,0.95,1.95,0,0,1.19,0,0,0,0,16.50,13.27,34.29,0,0,0,0,0,0,0,0,4.60,0,0,92.00,4.86,0,18.49,0,38.68,0,0,0,50.61,0.46,0,12.52,0.64,0,0,0,0
Mapamagician,512.00,0,0,87.08,45.16,4.06,0,0,0,7.92,0,0,16.35,1.99,0,9.36,2.28,0,2.35,0,0,0,0,0,7.20,29.51,0,0,0,0,0,169.82,6.92,0,0,33.22,7.24,0,0,21.38,7.42,0,2.99,4.59,0,40.84,0,0,4.33
MatthewR,39.70,0,0,0,10.59,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,703.48,0,0,87.08,0,6.02,0,2.79,3.15,1.32,32.37,0.84,0,0,0,5.82,0,0,95.38,5.49,0,0,0,0,16.67,102.25,4.83,0,3.53,2.44,0,9.04,16.01,0,10.83,5.49,41.58,0,0,43.44,0,0,0,91.67,3.77,0,0,0,111.66
Redheadtraveler,219.12,0,0,0,5.37,2.44,0,0,0,0,23.01,12.62,0,0,0,0,0,0,0,0,0,0,5.72,0,3.20,0,0,0,0,0,0.15,162.99,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0.63,0,0,2.11
SK220,71.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,33.05,0,0,0,0,0,27.74,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,1.89,0.14,0,0,0,0
Smeeg101,120.85,0,0,0,0.67,0,0,0,0,1.32,0,0.84,4.92,0,0,0.60,0,0,0,0,0,0,0.40,0,0.31,0,0,0,0,0,0,100.68,0,0,0,1.41,4.65,0,0,0,0,0,0,0,0,4.61,0,0,0.44
Stevashe,55.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,7.70,0,0,0,0,0,0,11.67,0,0,0,5.62,0,0,0,0,0,0,0,0,0,27.35,0,0,0
Ugnaught2,188.73,0,0,0,0,0,0,0,0,0,0,40.33,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,23.09,1.87,0,0,0,0,6.72,0,0,0,23.31,0,0,0,4.16,0,1.64,0,19.45,0,35.24,0,0,2.55
a3,25.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,21.08,0,0,0,0,0,0,0,0.32,0,0,0,0
aaroads,1208.84,46.86,1.85,0,0,3.06,0,2.79,30.05,223.84,19.25,40.06,3.66,0,0,2.58,13.76,24.80,20.92,7.77,5.64,0,1.89,66.24,6.64,176.16,7.31,0,3.53,0,12.80,115.91,3.26,4.26,4.58,3.06,61.67,0,156.87,7.48,19.31,20.58,0,61.86,8.80,0,0,0,19.74
afarina,229.57,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,2.93,10.50,2.84,7.79,0,2.39,30.89,49.90,0,14.91,0,0,5.37,0,0,0,2.78,0,0,0,26.51,0,0,33.79,0,0,0,4.31,0,0,0,0,0,2.94,3.91,0
alaxsxaq,93.90,0,0,87.08,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99,0,0,0,0,0,0
alex,233.46,0,0,87.08,9.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.68,0,0,0,0,2.25,0,0,12.80,0,0,2.99,1.41,0,0,0,0,3.43
along,165.09,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,0,0,84.51,0,0,0,0,0,0,0,1.60,2.34,0,1.12,0,13.38,0,6.75,0.46,0,5.98,0,0,0,0,0
andrepoiy_total,17.09,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,2.17,0,0,0,3.09,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,358.07,7.52,0,27.86,16.42,2.06,0,0,0,4.53,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,1.60,0,36.84,1.87,0,0,0,2.48,196.53,0,2.39,9.70,4.41,2.75,0,0,7.56,11.88,6.67,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
barefoot_driver,1337.80,0,21.05,27.86,43.21,24.99,0,2.56,13.63,0,1.35,158.99,26.39,10.44,0,26.70,16.14,31.76,29.43,0,113.96,13.67,66.40,0,12.58,40.93,12.68,9.34,0,0,7.99,280.66,0,48.05,27.66,36.95,4.35,0,0,45.66,0,16.54,3.72,14.00,0,46.91,47.66,0,53.59
baugh17,116.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2630.35,49.36,204.64,27.86,19.43,19.01,0,4.04,6.86,111.69,121.41,103.01,20.79,34.80,71.29,23.32,97.40,45.96,98.23,10.85,91.14,16.53,110.94,27.16,19.64,267.12,40.00,10.98,7.73,0,9.66,3.08,24.60,90.99,51.33,52.86,62.34,0,73.30,19.48,79.34,210.21,0,168.25,2.69,53.91,30.86,2.10,34.15
ben114,32.09,0,0,0,0,0,0,1.50,0,0,0,0,0,0,0,0,0,0,0,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,818.74,11.00,5.09,87.08,5.35,6.12,0,0,1.58,3.20,0,152.22,17.09,15.94,36.72,17.48,38.31,12.74,3.72,30.30,0,0,61.01,1.80,6.62,42.82,1.87,26.67,0,0,0,45.38,45.57,11.76,12.77,33.22,14.49,0,0,9.55,3.99,6.01,6.72,9.74,12.65,0.63,7.79,0,13.76
bickendan,461.49,0,0,0,23.40,0,0,0,0,0,0,0,9.78,0,0,0,0,2.45,0,0,0,4.71,7.10,0,3.20,0,1.87,0,0,0,0,194.62,0,0,0,54.24,0,0,0,53.96,0,0.46,0,0,0.63,0.63,2.09,0,102.36
bluewonder310,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,91.05,4.94,0.40,0,0,0.38,0,0,0,0,0,2.50,0,0,0,0,2.98,0,0,0,0,0,0.33,64.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0,0,0.46,0,0
bobcobb,451.39,4.94,0,27.68,0.67,2.06,0,2.79,0,0,1.37,0.84,10.74,0,3.34,13.25,8.52,0,1.93,3.61,0,0,5.96,0,5.44,46.68,1.87,0,0,0,0.15,187.24,0,0,3.18,10.76,8.73,0,0,10.22,17.87,8.52,2.99,47.77,0,0,0,0,12.27
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1681.96,80.27,68.87,114.94,38.26,13.66,0,2.79,0,19.59,8.98,17.46,0,25.52,12.18,16.23,29.50,14.63,20.65,37.73,42.60,0,34.45,45.69,17.70,111.18,0,4.00,9.08,0,2.64,237.99,9.38,14.99,119.25,29.86,27.83,0,0,39.45,64.62,242.79,2.79,58.49,5.29,0,0,4.25,36.38
brio99,40.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,5.02,0,0,0,0,0,0,0,0,0,0,0,0,2.39,0,0,0,0,0,0,0,3.52,0,23.88,0,0,3.78,0,0
budleno,115.42,0,0,27.68,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,22.28,0,0,0,0,0,0,0,0,0,0,54.54,0,2.39,1.38,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,184.09,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.11,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,348.86,0,0,27.86,0,3.45,0,2.79,0,3.20,0,0.42,0,19.60,100.15,2.59,26.44,1.48,1.93,0,49.73,0,0,0,0,70.98,1.87,0,0,0,0,0,0,5.21,1.38,0,5.80,0,5.37,7.48,7.99,1.64,0,0.38,0,0,0,0,1.09
capn,335.17,0,0,0,0,3.89,0,2.56,2.53,2.41,0,0.28,0,0,2.23,2.59,10.53,0,21.80,13.14,0,0,4.49,0,0,101.62,0,0,4.88,0,0,0,0.30,2.98,0,0,70.87,0,5.59,41.77,4.21,0.46,0,29.18,6.86,0,0,0,0
cebarb98,73.80,0,0,0,0,0,0,4.04,11.29,0,0,0,0,0,0,0,0,6.84,40.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,6.85,0,0,0,0,0
chaddean,947.27,2.41,12.06,31.76,0,0.38,0,4.04,30.05,91.99,21.87,2.36,2.25,0,4.20,12.39,18.93,9.09,70.62,33.73,0,0,16.46,0,8.42,119.60,4.07,0,3.53,0,0,83.15,12.77,3.37,5.14,0,26.97,0,21.17,38.54,3.94,2.38,2.99,132.71,2.89,0,0,4.02,107.01
charliezeb,2562.79,86.94,16.78,3.89,9.74,2.44,0,4.04,3.38,223.84,241.94,37.77,9.32,0,31.86,11.58,47.85,21.09,15.13,45.40,12.69,0,12.84,64.44,1.68,322.17,9.14,2.24,6.27,9.90,11.14,250.73,80.59,9.91,63.09,19.87,85.66,0,209.54,20.37,99.72,208.12,4.90,203.67,7.02,0.49,8.74,3.91,20.95
chart33,14.19,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.48,0,0,0,0,0
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,589.16,38.70,1.48,0,0,0,1.97,2.79,5.18,0,1.03,1.73,0,0,0,0.60,7.03,0.06,45.75,44.29,0,2.86,0,0,7.70,18.93,3.30,0,10.66,9.90,3.71,0,117.00,12.88,0,0.55,111.93,0,23.04,59.81,0,0,0,39.23,16.62,0,0.35,0.11,0
clark1mt,270.12,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,78.23,1.32,45.95,0,0,0,0,94.23,0,2.73,0.72,0,0,9.04,0,5.38,1.38,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,524.49,92.03,0,0,0,0,0,2.79,0,79.96,9.27,0,0,0,0,0,13.23,13.75,0,0,3.75,0,2.09,18.74,0,125.59,0,0,0,0,0,0,0,0,6.16,0,0,0,30.53,0,108.69,0,0,17.92,0,0,0,0,0
codyg1985,655.89,77.87,7.71,0,0,2.44,0,2.56,0,0,1.01,0.84,0,0,18.20,2.59,25.05,15.03,2.46,0,15.43,0,1.48,66.24,0,81.93,0,0,0,0,0,0,0,5.16,8.76,0,4.35,0,0,0,281.40,2.34,0,28.77,0,0,0.35,3.91,0
compdude787,125.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.77,0,0,0,0,0,6.95,0,0,0,0,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
crosboro7,313.69,0,0,33.14,0.67,0,0,2.79,0,1.82,0,0,10.74,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,195.39,0,0,0,10.76,2.75,0,3.02,7.48,0,0,3.93,0,2.38,0,0,0,4.27
cvoight,126.97,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,2.92,0,3.14,0,0,0,0,45.87,0,0,0,0,15.38,0,0,2.39,0,0,5.80,0,7.46,0,0,0,0,41.22,0,0,0,0,0
cyhighways,91.76,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.23,0,0,0,0,0,0,0,0,0
dantheman,166.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,53.76,0,0,3.53,0,0,0,39.92,0,0,0,4.88,0,0,0,0,0,0,17.99,6.66,0,6.20,0,0
dave1693,650.80,0,0,0,0,0,0,4.04,6.79,1.38,31.54,0,0,3.63,0,0,0,0,73.93,0,0,0,0,0,0,104.57,1.87,0,0,4.41,0,0,10.57,6.73,0,0,187.41,0.09,0.73,0,0,0,0,206.35,0,0,4.54,0,2.21
dcharlie,556.91,0,4.54,0,5.23,5.71,0,4.04,0,21.11,0,31.04,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,86.87,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,0,8.92,73.62,20.47,1.64,0,0,6.15,0,51.14,0,109.85
dcm55343,1140.36,4.64,0,3.34,0,4.48,0,4.04,18.32,1.63,72.85,17.90,0,9.58,0.93,1.73,5.21,1.83,116.99,8.26,0,0,11.01,0,0,166.16,0,0,6.27,7.18,5.50,0,18.29,4.70,5.46,0,122.55,0,49.85,0,51.04,0.48,0,400.58,13.07,0.63,5.19,0.65,0
dctransit,57.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,12.56,0,0,0,0,18.56,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,4.79,0,0,8.94,0,0,0,0,0
deathtopumpkins,655.71,68.98,0,0,0,0.38,1.97,2.56,1.58,81.46,0,0,2.19,1.99,4.86,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,92.90,2.50,0,10.47,0.52,0.15,1.98,45.12,2.39,11.69,1.76,11.38,4.50,0,32.16,0.44,0,0,156.57,14.13,0,0.35,0.65,1.98
dfilpus,1251.00,0,0,0,0,0.38,0,2.56,0,11.23,22.44,2.84,6.26,0,0.24,0,1.43,0,8.78,24.26,54.63,0,0,0,0,752.85,0,0,5.87,0,2.48,7.96,0,16.59,2.24,0,31.58,0,35.98,21.81,1.02,0,0,124.81,7.06,0,0,3.91,101.77
dgolub,28.95,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,7.18,0,0,16.01,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1397.75,32.87,42.08,87.08,1.61,0.38,0,4.04,0,11.51,0,41.82,9.40,27.95,33.53,53.35,18.54,31.51,22.04,34.88,34.33,0.29,77.15,1.80,7.20,242.75,5.40,5.83,3.53,0.40,0,132.42,16.38,6.76,27.83,8.81,58.46,0.09,107.44,59.71,19.49,33.36,2.99,32.83,11.20,40.30,2.09,0,6.30
dlsterner,438.43,0,0,0,0,0,0,4.04,6.79,106.95,3.24,0,0,0,0,0,3.07,0,90.64,24.82,0,0,0,0,0,103.23,0,0,3.53,0,0,9.04,0,2.39,0,0,34.03,0,4.68,0,0,0,0,35.84,6.15,0,0,0,0
dnthrox,179.69,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.99,1.93,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.37,6.15,0,0,0,0
dough4872,187.84,0,0,0,0,3.81,0,2.79,21.66,0,0,0,0,0,0,0,3.07,0,12.52,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,81.52,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,319.81,47.13,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,21.70,1.87,0,10.66,8.62,0,58.60,117.00,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,951.07,68.98,1.90,87.26,0,0,1.97,0,3.60,67.77,20.04,3.32,0,0,0,2.59,36.23,0,1.93,121.13,3.68,0,2.77,0,0,99.45,1.87,0,10.66,2.36,0,158.84,95.25,40.51,0,0,17.43,4.50,0,34.75,10.95,1.13,2.99,30.04,16.62,0,0,0.57,0
drfrankenstein,54.48,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.41,0,0,9.25,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,196.72,0,0,14.25,0,3.58,0,0,0,0.51,0,118.55,0,0,0,5.05,0,0,0,0,0,0,42.31,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
duke87,1009.64,0,0.81,3.89,0.67,1.64,1.97,2.79,12.21,105.49,7.50,10.69,6.96,0,0,10.97,13.12,13.75,27.51,39.63,0.36,0,6.78,0,2.39,141.25,4.37,3.27,6.27,9.90,0.15,120.60,23.18,5.32,9.60,0.12,142.31,4.50,34.48,16.18,6.75,93.67,2.99,45.93,12.50,42.89,3.02,0.65,10.60
dylucktrocket,105.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.45,0,1.93,0,0,0,0,0,0,69.04,4.09,0,0,0,0,0,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,153.21,0,0,0,0,3.06,0,0,0,0,0,125.93,0,0,0,0,0,0,0,0,0,0,13.12,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.31,0,0,0,0,0,0,1.28,0,0
electronym,77.96,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,39.33,0,0,3.53,0,0,0,0,8.23,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,205.19,0,0.40,0,0,0,0,4.04,3.00,0,0,1.10,0,0,0,0,6.31,0,27.36,29.91,0,0,0,0,0,59.44,0,0.49,3.53,0,0,0,0,0,0,0,38.62,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
ericbell35,132.32,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,1.48,0,0,0,0,0,0,0,4.87,74.07,0,0,41.45,0.14,1.60,0,2.74,0,0,3.52,0,0,0,0,0,0,0
ericnear,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
es92,6.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,363.25,26.49,0,0,0,0,0,4.04,0,72.62,137.11,0,0,0,0,0,0,1.20,4.14,5.40,0,0,0,0,0,98.17,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,2.66,0,5.60,0.28,0,0,0,0
extremebandman,306.19,0,0,0,0,12.55,0,2.79,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,17.65,0,0,0,0,0,0,47.35,4.13,1.38,0,171.39,0,14.09,0,0,0.59,0,1.69,0,0,0,0,0
flroads,781.18,36.73,0.41,0,0,2.06,0,0,0,223.84,33.29,0.84,0,0,0,0,12.21,10.01,1.93,0,0,0,1.89,0,0,174.05,1.87,0,3.53,0,0,207.70,0,2.39,4.58,0,5.98,0,11.46,4.16,0.30,3.98,0,28.44,6.15,0,0,2.26,1.12
foresthills93,515.49,9.01,0,0,0,0,0,4.04,2.11,6.77,0,6.15,0,1.71,0,0,12.16,0,116.99,0,1.37,0,0,0,0,76.52,0,0,3.53,0,0,0,6.92,0,0,0,58.62,0,7.76,0,0,0,0,194.80,6.29,0,0,0.74,0
formulanone,1273.06,96.01,36.30,0,0,0,0,2.56,1.16,179.08,70.65,12.24,0,5.32,5.64,1.80,62.22,36.65,71.18,55.27,17.99,0,14.15,66.24,0,127.79,3.00,0,0,0,0,0,0,8.69,10.83,0.73,33.94,3.70,25.90,22.13,184.46,101.19,0,4.88,0,0,4.57,0,6.79
froggie,2188.08,49.80,25.47,0,0,0,0,4.04,30.05,76.33,70.42,94.68,0,12.36,12.59,14.69,54.04,29.43,116.99,58.90,0,18.38,35.10,66.24,0,506.31,11.82,0.49,10.66,9.90,0,0,113.57,10.37,8.91,1.03,224.41,4.50,13.23,7.48,69.11,0.46,0,375.50,16.62,0,28.76,0.74,4.70
fwydriver405,82.79,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.93,0,0,0,0,0,0,0,0,9.25,0,0,0,0,0,0,0,0,0.09,0,0,0,0,0,0,6.15,0,0,0,0
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,4.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,325.51,0,0,0,0,0,0,2.79,0,0,0,0.84,0,0,7.22,0,12.21,0,1.93,0,0,0,1.51,0,0,62.50,1.87,0,0,0,0,46.04,0,93.76,1.38,0,9.19,0,0,14.14,55.67,2.10,0,10.63,0,0,1.74,0,0
golubcar,30.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,16.86,0,0,0,8.62,0,0,0,0,0,0,0,0,0,0,0,0
gpw,130.21,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.93,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,27.54,1.68,0,38.24,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,100.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78,1.01,0,2.89,0,0,0,0,0,37.42,0,0,3.53,0,0,0,22.87,0,0,0,13.66,0,0,0,0.33,0,0,6.12,9.17,0,0,0,0
