Traveler,Total,NY,PA
1995hoo,312.40,0,312.40
420Traveler,95.51,0,95.51
43054dude,41.77,0,41.77
7_8,74.96,0,74.96
Based8,9.84,0,9.84
Beerman,2237.54,0,2237.54
Bitmapped,5397.19,0,5397.19
Echostatic,18.13,0,18.13
Ib3kii,60.89,0,60.89
JamesMD,673.46,0,673.46
JeeperQ97,256.99,0,256.99
M3200,398.72,0.15,398.57
Mapamagician,0.32,0,0.32
RMA58,545.17,0,545.17
SK220,92.79,0,92.79
Smeeg101,9.84,0,9.84
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1116.54,0,1116.54
afarina,559.37,0,559.37
alex,4.04,0,4.04
along,0.08,0,0.08
andrepoiy_total,33.40,0,33.40
angelsfreeek,80.22,0,80.22
atsiatas,10.80,0,10.80
barefoot_driver,118.99,0,118.99
baugh17,884.78,0,884.78
bejacob,1007.18,0,1007.18
ben114,4.53,0,4.53
bhemphill,204.95,0,204.95
bobcobb,217.99,0,217.99
bogdymol,5.40,0,5.40
brendan,502.98,0.04,502.94
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2816.70,0.15,2816.55
cebarb98,119.22,0,119.22
chaddean,971.41,0,971.41
charliezeb,2870.71,0.19,2870.52
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3580.39,0.19,3580.20
clark1mt,64.00,0,64.00
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.75,0,44.75
dantheman,173.33,0,173.33
dave1693,4696.25,0,4696.25
dcharlie,77.29,0,77.29
dcm55343,1234.19,0,1234.19
dctransit,75.56,0,75.56
deathtopumpkins,334.59,0,334.59
dfilpus,527.02,0,527.02
dgolub,133.20,0,133.20
dharwood,946.12,0,946.12
dlsterner,691.51,0,691.51
dnthrox,67.06,0,67.06
dough4872,1992.78,0.04,1992.74
dougtone,67.25,0.19,67.06
drebbin37,796.86,0,796.86
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,6249.04,0.19,6248.85
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1038.03,0,1038.03
eth,38.76,0,38.76
extremebandman,4849.97,0,4849.97
flroads,22.78,0,22.78
foresthills93,1260.83,0,1260.83
formulanone,931.95,0,931.95
froggie,4599.61,0,4599.61
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.16,0,59.16
golubcar,136.91,0,136.91
gpw,353.74,0,353.74
griffith,365.83,0,365.83
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,72.26,0,72.26
hoopitypoop,725.12,0,725.12
hoss6884,6566.33,0.04,6566.29
hsford,127.84,0,127.84
htm_duke,1225.65,0,1225.65
hugbear51,25.02,0,25.02
huntie97,8.19,0,8.19
hurricanehink,67.63,0,67.63
ibexto,19.68,0,19.68
imgoph,1157.54,0,1157.54
inagaddadavida,47.37,0,47.37
intheam,716.80,0,716.80
iowahighways,1.19,0,1.19
jackgaynor,140.80,0,140.80
jaehak,21.47,0,21.47
jayhawkco,42.46,0,42.46
jerseyman4,46.96,0,46.96
jimvette,309.33,0,309.33
jjbers,19.74,0,19.74
jmd41280,3958.91,0,3958.91
johninkingwood,567.00,0,567.00
jonfmorse,585.83,0,585.83
jonsamuels,232.20,0,232.20
jordancarrpeterson,1.19,0,1.19
jpinyan,179.07,0,179.07
jstalica,109.98,0,109.98
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
julmac,45.19,0,45.19
justjake,9974.88,0.04,9974.84
jweeks,32.63,0,32.63
jwood,1.19,0,1.19
keithcavey,56.71,0,56.71
kf4lhp,22.79,0,22.79
kj,30.24,0,30.24
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,9.84,0,9.84
lakewy17,64.18,0,64.18
lamsalfl,38.97,0,38.97
lkefct,4581.00,0.15,4580.85
lowenbrau,544.17,0,544.17
mapcat,10158.66,0.04,10158.62
mapmikey,2265.76,0,2265.76
mariethefoxy,162.97,0,162.97
markkos1992,5750.19,0.19,5750.00
marnen,10.40,0,10.40
martin0102,13.94,0,13.94
martindelaware,1416.12,0,1416.12
master_son,154.70,0,154.70
mc49399,17.70,0,17.70
mefailenglish,523.19,0,523.19
mikeandkristie,201.10,0,201.10
mirage45331,335.26,0,335.26
mojavenc,45.78,0,45.78
morriswa,11.04,0,11.04
moshitea,8.44,0,8.44
mr_matt_k,480.76,0,480.76
mvak36,103.20,0,103.20
mwasleski,22.41,0,22.41
myselfalso,2257.88,0,2257.88
navigator,1.42,0,1.42
neilbert,53.88,0,53.88
new_friends_gr,373.94,0,373.94
nezinscot,624.69,0.04,624.65
ngrier,385.35,0,385.35
njhighways,15.82,0,15.82
njroadhorse,870.84,0,870.84
noelbotevera,1207.16,0.04,1207.13
norheim,38.69,0,38.69
nrm1221,278.36,0,278.36
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,702.78,0,702.78
oldduck,138.47,0,138.47
opspe,68.66,0,68.66
oscar,1995.29,0,1995.29
osu97gp,71.81,0,71.81
osu_lsu,813.58,0,813.58
ovoss_old,495.90,0,495.90
paddy,1.19,0,1.19
pahighways,3609.22,0,3609.22
paulthemapguy,48.20,0,48.20
pbryan,293.82,0,293.82
pianocello130,17.28,0,17.28
pnrrth,644.33,0,644.33
presidentman,55.02,0,55.02
ran4sh,11.81,0,11.81
rebelgtp,27.93,0,27.93
regoarrarr,409.77,0,409.77
rickmastfan67,863.08,0,863.08
rlee,74.56,0,74.56
roadgeek_adam,3467.54,0.19,3467.35
roukan,2.90,0,2.90
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7205.21,0.04,7205.17
scott_stieglitz,209.09,0,209.09
sercamaro,2.36,0,2.36
shiggins,30.59,0,30.59
sipes23,29.79,0,29.79
skatcher,274.50,0,274.50
skoutr1,1369.36,0,1369.36
slorydn1,18.08,0,18.08
sneezy,129.52,0,129.52
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,145.90,0,145.90
ssgtcrusty,39.63,0,39.63
stnyroads,1555.12,0,1555.12
synkdorbit,28.31,0,28.31
tag42481,604.65,0,604.65
tarheel61581,60.83,0,60.83
tbwillie,177.56,0,177.56
tckma,1492.92,0,1492.92
terescoj,519.90,0,519.90
terminal_moraine,505.37,0.15,505.22
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,255.04,0,255.04
tjj25,223.02,0,223.02
trobster,55.73,0,55.73
ua747sp,114.36,0,114.36
valedc03ls,1260.69,0,1260.69
vdeane,386.06,0.19,385.87
verruckte_dan,932.07,0,932.07
verumsolum,30.08,0,30.08
vespertine,9248.07,0,9248.07
voyager105,18.00,0,18.00
w9tam,74.76,0,74.76
wadsteckel,4719.82,0,4719.82
walkabout44,67.06,0,67.06
whopperman,8.68,0,8.68
wphiii,4052.16,0,4052.16
xorodejon,19.09,0,19.09
yakra,186.56,0,186.56
yipcoyote,131.21,0,131.21
TOTAL,12614.52,0.19,12614.33
