Traveler,Total,KY
Based8,66.00,66.00
Bitmapped,281.81,281.81
Echostatic,21.68,21.68
Ib3kii,143.77,143.77
JamesMD,91.48,91.48
MatthewR,193.53,193.53
Redheadtraveler,1.42,1.42
aaroads,179.77,179.77
afarina,34.71,34.71
angelsfreeek,34.35,34.35
barefoot_driver,234.59,234.59
bejacob,338.52,338.52
bhemphill,80.78,80.78
bobcobb,56.03,56.03
brendan,250.62,250.62
cabiness42,109.19,109.19
capn,371.56,371.56
chaddean,41.53,41.53
charliezeb,255.44,255.44
cl94,167.22,167.22
clong,49.84,49.84
codyg1985,2.57,2.57
cvoight,74.65,74.65
dcm55343,74.65,74.65
dharwood,163.67,163.67
dougtone,118.91,118.91
drebbin37,260.48,260.48
duke87,388.65,388.65
dylucktrocket,130.14,130.14
epzik8,71.96,71.96
flroads,220.97,220.97
foresthills93,148.68,148.68
formulanone,291.22,291.22
froggie,228.27,228.27
gman2337,1.42,1.42
highway63,71.96,71.96
hoopitypoop,278.60,278.60
hsford,123.07,123.07
hurricanehink,71.96,71.96
intheam,341.01,341.01
jackgaynor,234.21,234.21
jayhawkco,34.35,34.35
jbum86MASTER,193.53,193.53
jimvette,274.19,274.19
johninkingwood,94.80,94.80
jonfmorse,161.57,161.57
jstalica,171.49,171.49
justjake,326.00,326.00
kjslaughter,4.59,4.59
klundgren,1.09,1.09
kramer,34.35,34.35
kubbage,58.21,58.21
lkefct,504.86,504.86
lowenbrau,171.84,171.84
mapcat,507.23,507.23
mapmikey,169.15,169.15
master_son,56.03,56.03
mc49399,133.87,133.87
mikeandkristie,259.53,259.53
mirage45331,196.53,196.53
mwasleski,23.86,23.86
new_friends_gr,155.91,155.91
nezinscot,213.04,213.04
njroadhorse,206.74,206.74
noelbotevera,71.96,71.96
ntallyn,263.74,263.74
okroads,368.29,368.29
oldduck,206.19,206.19
oscar,507.23,507.23
osu97gp,40.12,40.12
osu_lsu,227.87,227.87
ovoss_old,261.17,261.17
ozarkman417,48.92,48.92
pnrrth,66.45,66.45
redbirddan9,32.72,32.72
regoarrarr,115.14,115.14
rlee,432.58,432.58
roadgeek_adam,1.42,1.42
scott_stieglitz,48.09,48.09
shiggins,74.65,74.65
sipes23,21.68,21.68
sneezy,83.29,83.29
squatchis,7.85,7.85
tckma,17.65,17.65
terescoj,23.86,23.86
terminal_moraine,112.80,112.80
tikester,134.23,134.23
trobster,23.86,23.86
ua747sp,112.15,112.15
valedc03ls,471.28,471.28
verruckte_dan,138.54,138.54
vespertine,481.53,481.53
wadsteckel,372.57,372.57
walkabout44,89.28,89.28
whopperman,21.68,21.68
wphiii,205.84,205.84
TOTAL,507.23,507.23
