Traveler,Total,MO
1995hoo,42.55,42.55
25or6to4,351.36,351.36
420Traveler,6.50,6.50
43054dude,1.86,1.86
7_8,46.13,46.13
Based8,724.73,724.73
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,412.76,412.76
JamesMD,123.20,123.20
M3200,10.46,10.46
Mapamagician,8.41,8.41
MatthewR,22.76,22.76
RMA58,2.02,2.02
Redheadtraveler,415.04,415.04
Smeeg101,130.23,130.23
Ugnaught2,52.31,52.31
aaroads,193.37,193.37
afarina,400.38,400.38
along,196.54,196.54
angelsfreeek,474.34,474.34
barefoot_driver,3239.53,3239.53
bejacob,1535.20,1535.20
bhemphill,867.36,867.36
bickendan,112.10,112.10
bm7,263.87,263.87
bobcobb,349.50,349.50
bojette,33.56,33.56
brendan,943.81,943.81
brio99,46.64,46.64
budleno,2.64,2.64
bulldog1979,4.87,4.87
cabiness42,62.65,62.65
capn,960.34,960.34
chaddean,247.22,247.22
charliezeb,1581.81,1581.81
clark1mt,2.64,2.64
clong,200.20,200.20
codyg1985,55.39,55.39
cyhighways,356.91,356.91
dave1693,14.79,14.79
dcharlie,281.08,281.08
dcm55343,432.55,432.55
deathtopumpkins,20.34,20.34
dfilpus,44.78,44.78
dharwood,2949.33,2949.33
dougtone,1.88,1.88
drebbin37,445.63,445.63
dsm4cy,1152.92,1152.92
duke87,532.40,532.40
eidderf,117.63,117.63
epzik8,11.73,11.73
ericbell35,222.61,222.61
extremebandman,2.85,2.85
flroads,89.14,89.14
foresthills93,210.70,210.70
formulanone,561.69,561.69
froggie,777.91,777.91
gimmicks,313.22,313.22
gman2337,259.34,259.34
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
highway63,1494.78,1494.78
hoopitypoop,404.14,404.14
hoss6884,198.73,198.73
hsford,36.61,36.61
htm_duke,12.24,12.24
hugbear51,2.64,2.64
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,833.69,833.69
intheam,228.17,228.17
iowahighways,325.70,325.70
jackgaynor,166.77,166.77
jaehak,549.83,549.83
jayhawkco,731.13,731.13
jbum86MASTER,167.05,167.05
jimvette,23.01,23.01
johninkingwood,55.19,55.19
jonfmorse,2680.69,2680.69
jonsamuels,584.50,584.50
jpinyan,27.81,27.81
jstalica,9.14,9.14
justjake,546.06,546.06
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,473.87,473.87
kj,630.70,630.70
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,162.73,162.73
ks0stm,139.64,139.64
kubbage,48.90,48.90
lamsalfl,4.49,4.49
lkefct,696.79,696.79
lowenbrau,157.54,157.54
mapcat,3032.68,3032.68
mapmikey,195.87,195.87
markkos1992,28.63,28.63
master_son,158.80,158.80
mefailenglish,593.88,593.88
mikeandkristie,221.81,221.81
mirage45331,15.48,15.48
morriswa,57.40,57.40
mvak36,924.89,924.89
mwasleski,1272.10,1272.10
navigator,384.04,384.04
neroute2,0.27,0.27
new_friends_gr,295.79,295.79
nezinscot,249.10,249.10
ngrier,30.88,30.88
norheim,100.52,100.52
ntallyn,1475.83,1475.83
okroads,1444.85,1444.85
oldduck,640.83,640.83
oscar,1513.78,1513.78
osu_lsu,206.86,206.86
ovoss_old,1164.54,1164.54
ozarkman417,1607.96,1607.96
pahighways,134.71,134.71
paulthemapguy,196.36,196.36
pbryan,140.25,140.25
pianocello130,65.42,65.42
pnrrth,544.50,544.50
presidentman,23.68,23.68
radison,288.02,288.02
rebelgtp,217.78,217.78
redbirddan9,358.08,358.08
regoarrarr,297.48,297.48
rgentry,27.27,27.27
rlee,4.63,4.63
roadgeek_adam,527.38,527.38
roadguy2,166.07,166.07
roukan,11.43,11.43
route56,772.71,772.71
rschen7754,60.19,60.19
sbeaver44,8.08,8.08
scott5114,413.15,413.15
scott_stieglitz,390.16,390.16
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
skatcher,0.26,0.26
snowedin,155.29,155.29
snowmatt8,24.95,24.95
squatchis,294.37,294.37
ssgtcrusty,411.73,411.73
stoneyrds,2.64,2.64
superblu2007,7.00,7.00
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.12,329.12
terminal_moraine,718.77,718.77
the_spui_ninja,794.23,794.23
thehighwayman3561,66.61,66.61
tikester,111.76,111.76
trobster,336.63,336.63
tspread,202.22,202.22
twinsfan87,59.13,59.13
ua747sp,160.64,160.64
valedc03ls,1141.44,1141.44
verruckte_dan,62.15,62.15
vespertine,6882.38,6882.38
w9tam,111.27,111.27
wadsteckel,737.60,737.60
walkabout44,59.14,59.14
whopperman,447.95,447.95
wphiii,41.47,41.47
xcvxcvxcv,10.36,10.36
TOTAL,8787.15,8787.15
