Traveler,Total,AUT
Aseluit,100.96,100.96
ChrisZwolle,513.40,513.40
RMA58,5.81,5.81
afarina,39.49,39.49
bhemphill,479.13,479.13
bickendan,368.35,368.35
bogdymol,1052.88,1052.88
boris,859.55,859.55
bubaclex,584.12,584.12
charliezeb,39.31,39.31
cinx,977.40,977.40
cougar1989,1049.83,1049.83
dantheman,224.07,224.07
dave1693,15.27,15.27
dharwood,314.72,314.72
emmaf,439.95,439.95
eucitizen,823.02,823.02
griffith,50.49,50.49
inagaddadavida,41.14,41.14
julmac,89.40,89.40
martin0102,827.58,827.58
martindelaware,43.81,43.81
michih,1082.68,1082.68
nbucic,500.12,500.12
nezinscot,35.67,35.67
ngrier,332.33,332.33
niels,900.44,900.44
njroadhorse,36.73,36.73
ozarkman417,66.60,66.60
panda80,1015.99,1015.99
philimon,690.81,690.81
redbirddan9,228.16,228.16
rschen7754,221.45,221.45
sneezy,102.86,102.86
spinoza,702.91,702.91
terescoj,68.02,68.02
ua747sp,130.25,130.25
usaidhello,16.42,16.42
TOTAL,1082.68,1082.68
