Traveler,Total,TX
25or6to4,56.51,56.51
Based8,47.98,47.98
Bitmapped,1.72,1.72
DJCane,1.54,1.54
Echostatic,2.55,2.55
Ib3kii,17.47,17.47
M3200,9.58,9.58
Mapamagician,6.04,6.04
aaroads,24.20,24.20
afarina,9.09,9.09
angelsfreeek,20.67,20.67
bejacob,19.67,19.67
bobcobb,4.35,4.35
brendan,29.36,29.36
cabiness42,0.61,0.61
capn,1.33,1.33
charliezeb,14.02,14.02
crosboro7,4.17,4.17
dcm55343,4.65,4.65
dharwood,10.12,10.12
drebbin37,1.69,1.69
dsm4cy,1.45,1.45
duke87,68.34,68.34
ericbell35,0.61,0.61
eth,2.04,2.04
flroads,7.28,7.28
formulanone,59.19,59.19
happy5214,1.22,1.22
highway63,2.74,2.74
hoopitypoop,3.37,3.37
htm_duke,4.14,4.14
hugbear51,0.26,0.26
jackgaynor,6.78,6.78
jayhawkco,4.87,4.87
jbum86MASTER,20.32,20.32
johninkingwood,71.20,71.20
jonfmorse,62.72,62.72
jstalica,1.45,1.45
jt2021,5.59,5.59
julmac,4.39,4.39
justjake,1.92,1.92
jwood,1.98,1.98
keithcavey,6.51,6.51
kj,3.51,3.51
kjslaughter,4.11,4.11
klundgren,14.69,14.69
lkefct,3.51,3.51
lowenbrau,5.94,5.94
mapcat,81.75,81.75
mapmikey,1.45,1.45
markkos1992,1.70,1.70
master_son,2.31,2.31
mefailenglish,13.85,13.85
mikeandkristie,1.74,1.74
mvak36,4.61,4.61
nezinscot,5.12,5.12
njroadhorse,3.74,3.74
norheim,3.82,3.82
nrm1221,1.98,1.98
ntallyn,1.10,1.10
okroads,26.15,26.15
oldduck,3.51,3.51
oscar,21.89,21.89
osu_lsu,6.43,6.43
ovoss_old,4.62,4.62
radison,15.96,15.96
regoarrarr,1.45,1.45
rgentry,47.71,47.71
rlee,35.90,35.90
roadgeek_adam,0.85,0.85
roadguy2,3.49,3.49
scott5114,3.42,3.42
shiggins,0.61,0.61
skatcher,6.95,6.95
sneezy,1.77,1.77
snowedin,20.81,20.81
ssgtcrusty,9.16,9.16
stoneyrds,7.28,7.28
terescoj,7.68,7.68
tikester,1.45,1.45
trobster,0.48,0.48
ua747sp,90.29,90.29
verruckte_dan,0.99,0.99
vespertine,21.62,21.62
wadsteckel,8.50,8.50
whopperman,4.32,4.32
wphiii,1.54,1.54
TOTAL,384.73,384.73
