Traveler,Total,OH,WV
1995hoo,72.71,72.71,0
420Traveler,41.94,41.94,0
43054dude,42.76,42.76,0
7_8,69.21,69.21,0
Based8,331.62,331.62,0
Beerman,33.24,33.24,0
Bitmapped,5946.87,5946.56,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,132.14,132.14,0
JamesMD,392.75,392.75,0
JeeperQ97,417.12,417.12,0
M3200,32.65,32.65,0
Mapamagician,4.81,4.81,0
RMA58,38.40,38.40,0
Redheadtraveler,2.17,2.17,0
Ugnaught2,12.79,12.79,0
a3,25.28,25.28,0
aaroads,84.15,84.15,0
afarina,4124.61,4124.61,0
along,35.83,35.83,0
angelsfreeek,153.87,153.87,0
atsiatas,10.05,10.05,0
barefoot_driver,1123.95,1123.95,0
baugh17,53.94,53.94,0
bejacob,8221.26,8220.96,0.30
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,464.86,464.86,0
brendan,834.24,834.24,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
cabiness42,258.04,258.04,0
capn,793.45,793.45,0
chaddean,312.31,312.31,0
charliezeb,1852.23,1852.23,0
chesspi,62.15,62.15,0
cl94,1828.91,1828.91,0
clark1mt,214.04,214.04,0
clong,13.67,13.67,0
codyg1985,96.47,96.47,0
crosboro7,34.53,34.53,0
cvoight,227.93,227.93,0
cyhighways,8.56,8.56,0
dantheman,86.16,86.16,0
dave1693,176.06,176.06,0
dcharlie,77.13,77.13,0
dcm55343,1212.09,1212.09,0
dctransit,80.52,80.52,0
deathtopumpkins,361.88,361.88,0
dfilpus,614.76,614.46,0.30
dharwood,382.97,382.97,0
dlsterner,27.12,27.12,0
dnthrox,71.50,71.50,0
dougtone,77.04,77.04,0
drebbin37,944.85,944.85,0
duke87,1341.28,1341.28,0
electronym,326.69,326.69,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.07,234.07,0
extremebandman,684.19,684.19,0
flroads,61.92,61.92,0
foresthills93,74.10,74.10,0
formulanone,1065.12,1065.12,0
froggie,1710.35,1710.35,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3341.65,3341.65,0
gpw,4032.29,4031.99,0.30
griffith,6.35,6.35,0
gtmkm98,24.26,24.26,0
highplainstrvlr,4.40,4.40,0
highway63,268.03,268.03,0
hoopitypoop,2521.78,2521.78,0
hoss6884,4761.05,4761.05,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,91.52,91.52,0
ibexto,44.30,44.30,0
imgoph,278.03,278.03,0
intheam,831.86,831.86,0
jackgaynor,3004.32,3004.32,0
jaehak,39.48,39.48,0
jayhawkco,11.17,11.17,0
jbum86MASTER,55.78,55.78,0
jimvette,224.59,224.59,0
jmd41280,465.99,465.99,0
johninkingwood,680.89,680.89,0
jonfmorse,411.25,411.25,0
jonsamuels,76.18,76.18,0
jpinyan,8.56,8.56,0
jstalica,1847.56,1847.56,0
julmac,34.80,34.80,0
justjake,6518.44,6518.44,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
kj,8.56,8.56,0
kjslaughter,277.52,277.52,0
klundgren,76.49,76.49,0
kramer,57.30,57.30,0
kubbage,44.77,44.77,0
lakewy17,57.37,57.37,0
lamsalfl,28.80,28.80,0
lkefct,924.97,924.97,0
lowenbrau,112.47,112.47,0
mapcat,14583.07,14582.77,0.30
mapmikey,392.06,392.06,0
mariethefoxy,65.06,65.06,0
markkos1992,579.61,579.61,0
marnen,0.87,0.87,0
martin0102,18.55,18.55,0
martindelaware,149.89,149.89,0
master_son,364.32,364.32,0
mc49399,155.13,155.13,0
mefailenglish,327.83,327.83,0
mikeandkristie,227.64,227.64,0
mirage45331,11183.22,11182.91,0.30
mojavenc,25.40,25.40,0
mr_matt_k,40.61,40.61,0
mvak36,245.70,245.70,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
new_friends_gr,1577.77,1577.77,0
nezinscot,272.23,272.23,0
ngrier,45.48,45.48,0
njhighways,8.56,8.56,0
njroadhorse,65.32,65.32,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
ntallyn,2939.31,2939.31,0
ohroadscholar,1135.78,1135.78,0
okroads,8295.40,8295.40,0
oldduck,616.88,616.88,0
oscar,2161.74,2161.74,0
osu97gp,858.69,858.69,0
osu_lsu,7692.43,7692.13,0.30
ovoss_old,782.48,782.48,0
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,963.97,963.97,0
paulthemapguy,1458.44,1458.44,0
pbryan,270.68,270.68,0
pianocello130,16.53,16.53,0
pnrrth,1337.00,1337.00,0
presidentman,58.91,58.91,0
rebelgtp,27.52,27.52,0
redbirddan9,61.27,61.27,0
regoarrarr,813.26,813.26,0
rickmastfan67,85.34,85.34,0
rlee,36.12,36.12,0
roadgeek_adam,1288.44,1288.44,0
sbeaver44,459.01,459.01,0
scheidler,213.99,213.99,0
scott5114,8.56,8.56,0
scott_stieglitz,270.56,270.56,0
shiggins,343.92,343.92,0
sipes23,54.00,54.00,0
skatcher,35.62,35.62,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,26.51,26.51,0
snowedin,44.45,44.45,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,169.77,169.77,0
ssgtcrusty,206.50,206.50,0
stoneyrds,55.69,55.69,0
superblu2007,107.92,107.92,0
synkdorbit,194.46,194.46,0
tag42481,257.88,257.88,0
tbwillie,273.84,273.84,0
tckma,124.77,124.77,0
terescoj,311.95,311.95,0
terminal_moraine,520.83,520.83,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,46.21,46.21,0
therealcu2010,34.32,34.32,0
thing342,105.97,105.97,0
tikester,49.84,49.84,0
tjj25,449.63,449.63,0
trobster,45.19,45.19,0
twinsfan87,128.78,128.78,0
ua747sp,246.28,246.28,0
valedc03ls,893.06,893.06,0
vespertine,14583.07,14582.77,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,97.70,97.70,0
wadsteckel,2601.15,2601.15,0
walkabout44,71.50,71.50,0
whopperman,116.90,116.90,0
wphiii,1403.83,1403.53,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14583.07,14582.77,0.30
