Traveler,Total,ENG,SCT,WLS
1995hoo,193.43,98.48,94.95,0
M3200,647.85,265.49,351.71,30.65
RMA58,838.86,384.92,453.94,0
ThelwallViaduct,20.30,20.30,0,0
bejacob,2193.77,467.37,1253.88,472.52
bhemphill,159.96,159.96,0,0
bickendan,52.78,52.78,0,0
bogdymol,3868.76,2929.68,889.32,49.76
cinx,965.90,307.99,571.39,86.53
cl94,1050.45,366.32,683.89,0.24
dave1693,785.46,785.46,0,0
dcm55343,18.04,18.04,0,0
deathtopumpkins,2696.09,1259.37,794.77,641.95
dharwood,891.45,830.31,46.52,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.88,2646.17,181.79,700.92
gpw,145.23,145.23,0,0
griffith,107.99,107.99,0,0
hoopitypoop,17.31,17.31,0,0
hugbear51,653.24,0,653.24,0
ibexto,46.02,46.02,0,0
jayhawkco,289.47,0,289.47,0
julmac,1132.25,654.64,301.75,175.85
kj,44.92,44.92,0,0
mapcat,711.38,402.07,151.48,157.83
mapmikey,87.95,87.95,0,0
martindelaware,6.07,6.07,0,0
michih,2721.00,2100.79,509.65,110.56
michihsi404,232.86,232.86,0,0
missbatz,725.32,725.32,0,0
niels,148.85,148.85,0,0
njroadhorse,139.30,119.25,0,20.05
oldduck,282.91,282.91,0,0
oscar,117.57,117.57,0,0
paddy,6.14,6.14,0,0
panda80,824.15,42.38,781.77,0
philimon,86.95,86.95,0,0
presidentman,769.31,269.61,336.82,162.89
redbirddan9,31.17,31.17,0,0
roadguy2,13.25,13.25,0,0
roukan,29.97,15.49,0,14.48
rschen7754,56.52,56.52,0,0
si404,4677.76,4169.76,217.22,290.78
sipes23,68.75,68.75,0,0
sneezy,58.44,58.44,0,0
sounderbruce,1.91,1.91,0,0
stoneyrds,333.95,328.16,5.79,0
tckma,2.94,2.94,0,0
terescoj,11.18,11.18,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2746.41,1961.80,422.37,362.24
yipcoyote,35.00,35.00,0,0
TOTAL,28149.92,19418.13,6217.11,2514.68
