Traveler,Total,AR,TX
25or6to4,4.25,4.25,0
7_8,18.92,18.92,0
Based8,1.54,1.54,0
Echostatic,7.96,7.96,0
Ib3kii,208.79,208.79,0
JamesMD,53.70,53.70,0
JeeperQ97,12.65,12.65,0
Redheadtraveler,43.60,43.60,0
aaroads,267.42,267.42,0
along,34.42,34.42,0
angelsfreeek,32.41,32.41,0
barefoot_driver,1083.23,1083.23,0
bejacob,1081.64,1081.64,0
bhemphill,32.33,32.33,0
bickendan,34.94,34.94,0
bm7,10.52,10.52,0
bobcobb,119.97,119.97,0
brendan,706.12,706.12,0
capn,56.56,56.56,0
cebarb98,23.46,23.46,0
chaddean,212.03,212.03,0
charliezeb,1083.44,1083.40,0.04
cl94,201.75,201.75,0
clark1mt,9.52,9.52,0
clong,24.31,24.31,0
codyg1985,167.07,167.07,0
cyhighways,0.67,0.67,0
dcharlie,15.43,15.43,0
dcm55343,24.79,24.79,0
deathtopumpkins,23.16,23.16,0
dharwood,422.84,422.84,0
dough4872,3.92,3.92,0
dougtone,1.81,1.81,0
drebbin37,98.21,98.21,0
duke87,269.76,269.76,0
epzik8,4.38,4.38,0
ericbell35,121.02,121.02,0
flroads,86.53,86.53,0
foresthills93,77.47,77.47,0
formulanone,575.34,575.34,0
froggie,196.89,196.89,0
gimmicks,54.87,54.87,0
gpw,19.10,19.10,0
highplainstrvlr,59.90,59.90,0
highway63,34.41,34.41,0
hoopitypoop,57.82,57.82,0
hsford,14.62,14.62,0
huntie97,23.46,23.46,0
intelati49,24.08,24.08,0
intheam,40.25,40.25,0
jaehak,108.02,108.02,0
jayhawkco,58.70,58.70,0
jbum86MASTER,810.99,810.99,0
jimvette,9.83,9.83,0
johninkingwood,242.71,242.71,0
jonfmorse,797.93,797.93,0
jonsamuels,234.59,234.59,0
justjake,47.24,47.24,0
jweeks,4.38,4.38,0
jwood,345.35,345.35,0
keithcavey,13.46,13.46,0
kj,1.54,1.54,0
kjslaughter,4.26,4.26,0
klundgren,1731.16,1731.16,0
kramer,175.93,175.93,0
ks0stm,10.48,10.48,0
lamsalfl,9.90,9.90,0
lkefct,454.14,454.14,0
lowenbrau,96.58,96.58,0
mapcat,1775.75,1775.70,0.04
mapmikey,14.47,14.47,0
markkos1992,20.65,20.65,0
marnen,3.84,3.84,0
master_son,101.56,101.56,0
mefailenglish,185.95,185.95,0
mikeandkristie,160.45,160.45,0
mvak36,204.94,204.94,0
mwasleski,30.34,30.34,0
navigator,365.74,365.74,0
new_friends_gr,40.96,40.96,0
nezinscot,509.27,509.27,0
njroadhorse,0.41,0.41,0
norheim,126.46,126.46,0
ntallyn,5.50,5.50,0
okroads,823.05,823.05,0
oscar,535.00,535.00,0
osu_lsu,91.12,91.12,0
ovoss_old,161.54,161.54,0
ozarkman417,593.51,593.51,0
pahighways,113.25,113.25,0
pnrrth,114.87,114.87,0
radison,433.25,433.25,0
rebelgtp,47.36,47.36,0
redbirddan9,6.47,6.47,0
regoarrarr,29.72,29.72,0
rlee,901.24,901.24,0
roadgeek_adam,17.44,17.44,0
roadguy2,20.54,20.54,0
route56,8.63,8.63,0
rschen7754,5.07,5.07,0
scott5114,70.61,70.61,0
scott_stieglitz,190.53,190.53,0
scstrawn,16.12,16.12,0
sipes23,105.86,105.86,0
skatcher,80.20,80.20,0
sneezy,0.44,0.44,0
snowedin,27.49,27.49,0
snowmatt8,16.38,16.38,0
squatchis,47.75,47.75,0
ssgtcrusty,46.13,46.13,0
stoneyrds,30.68,30.68,0
tag42481,5.14,5.14,0
tbwillie,9.98,9.98,0
tckma,10.93,10.93,0
terescoj,34.95,34.95,0
terminal_moraine,209.11,209.11,0
the_spui_ninja,19.29,19.29,0
thehighwayman3561,75.04,75.04,0
tikester,25.31,25.31,0
ua747sp,6.54,6.54,0
valedc03ls,2538.83,2538.83,0
verruckte_dan,96.66,96.66,0
vespertine,505.35,505.35,0
w9tam,4.85,4.85,0
wadsteckel,70.21,70.21,0
walkabout44,9.90,9.90,0
whopperman,1245.79,1245.79,0
wphiii,80.19,80.19,0
xcvxcvxcv,67.16,67.16,0
TOTAL,11964.92,11964.88,0.04
