Traveler,Total,CO,WY
25or6to4,1419.90,0,1419.90
43054dude,24.94,0,24.94
7_8,22.73,0,22.73
Based8,246.80,0,246.80
DJCane,43.47,0,43.47
Ib3kii,92.06,0,92.06
M3200,25.04,0,25.04
Mapamagician,386.88,0,386.88
RMA58,324.10,0,324.10
Redheadtraveler,75.51,0,75.51
Smeeg101,12.35,0,12.35
Ugnaught2,54.87,0,54.87
aaroads,92.44,0,92.44
alaxsxaq,14.42,0,14.42
alex,297.86,0,297.86
angelsfreeek,24.94,0,24.94
barefoot_driver,728.70,0,728.70
bejacob,189.48,0,189.48
bhemphill,217.43,0,217.43
bickendan,22.38,0,22.38
bobcobb,274.20,0,274.20
brendan,203.24,0,203.24
cabiness42,110.60,0,110.60
capn,146.17,0,146.17
chaddean,75.97,0,75.97
charliezeb,860.77,0,860.77
cl94,6.43,0,6.43
compdude787,190.02,0,190.02
crosboro7,94.53,0,94.53
dcharlie,174.31,0,174.31
deathtopumpkins,104.03,0,104.03
dfilpus,50.25,0,50.25
dharwood,292.39,0,292.39
dnthrox,24.94,0,24.94
dougtone,24.94,0,24.94
drebbin37,7.18,0,7.18
duke87,577.47,0,577.47
eidderf,6.73,0,6.73
ericbell35,24.94,0,24.94
flroads,24.94,0,24.94
formulanone,171.38,0,171.38
froggie,173.40,0,173.40
gman2337,44.60,0,44.60
harvey,154.53,0,154.53
highplainstrvlr,77.60,0,77.60
highway63,178.74,0,178.74
hoopitypoop,203.61,0,203.61
hsford,99.43,0,99.43
hugbear51,0.43,0,0.43
hurricanehink,24.94,0,24.94
ibexto,158.98,0,158.98
imgoph,24.94,0,24.94
intelati49,7.18,0,7.18
intheam,109.52,0,109.52
jackgaynor,156.70,0,156.70
jaehak,24.94,0,24.94
jayhawkco,923.48,1.01,922.47
jimvette,114.15,0,114.15
johninkingwood,1.27,0,1.27
jonfmorse,26.58,0,26.58
jonsamuels,33.00,0,33.00
jstalica,24.94,0,24.94
julmac,747.31,0,747.31
justjake,667.71,1.01,666.70
jweeks,24.94,0,24.94
jwood,572.41,0,572.41
kj,24.94,0,24.94
klundgren,47.82,0,47.82
kramer,313.84,0,313.84
kubbage,24.94,0,24.94
lakewy17,81.95,0,81.95
lamsalfl,24.94,0,24.94
lkefct,374.16,0,374.16
mapcat,770.25,0,770.25
mapmikey,361.66,0,361.66
master_son,118.82,0,118.82
mefailenglish,84.07,0,84.07
mikeandkristie,61.53,0,61.53
mirage45331,171.30,0,171.30
mojavenc,24.70,0,24.70
mvak36,24.94,0,24.94
navigator,135.51,0,135.51
neroute2,24.94,0,24.94
new_friends_gr,24.94,0,24.94
nezinscot,475.87,0,475.87
ngrier,48.57,0,48.57
njhighways,24.94,0,24.94
norheim,171.27,0,171.27
ntallyn,258.87,0,258.87
okroads,25.68,0,25.68
oldduck,31.37,0,31.37
opspe,24.94,0,24.94
oscar,1256.94,0,1256.94
osu_lsu,24.94,0,24.94
ovoss_old,107.22,0,107.22
paddy,24.94,0,24.94
paulthemapguy,259.32,0,259.32
pbryan,108.40,0,108.40
pnrrth,61.13,0,61.13
presidentman,69.54,0,69.54
rebelgtp,24.94,0,24.94
regoarrarr,26.87,0,26.87
roadgeek_adam,6.43,0,6.43
roadguy2,330.19,0,330.19
route56,24.94,0,24.94
rschen7754,3.96,0,3.96
sbeaver44,37.64,0,37.64
scott_stieglitz,201.33,0,201.33
shiggins,7.18,0,7.18
sipes23,1905.49,0,1905.49
sneezy,97.38,0,97.38
snowedin,171.47,0,171.47
snowmatt8,5.30,0,5.30
squatchis,265.88,0,265.88
ssgtcrusty,300.36,0,300.36
stoneyrds,10.05,0,10.05
superblu2007,41.84,0,41.84
tag42481,68.40,0,68.40
terescoj,264.13,0,264.13
terminal_moraine,296.13,0,296.13
the_spui_ninja,2229.26,1.01,2228.25
thehighwayman3561,39.16,0,39.16
thing342,90.00,0,90.00
tikester,197.25,0,197.25
trobster,258.80,0,258.80
twinsfan87,163.08,0,163.08
ua747sp,44.60,0,44.60
valedc03ls,418.73,0,418.73
vespertine,1598.84,1.01,1597.84
voyager105,61.28,0,61.28
w9tam,24.94,0,24.94
wadsteckel,54.87,0,54.87
walkabout44,24.94,0,24.94
whopperman,210.00,0,210.00
yakra,27.02,0,27.02
TOTAL,3565.63,1.01,3564.62
