Traveler,Total,RI
1995hoo,42.23,42.23
43054dude,2.27,2.27
5708skiguy,25.08,25.08
6lane,4.93,4.93
9voltbattery,32.84,32.84
Beerman,9.77,9.77
Ib3kii,7.76,7.76
JamesMD,5.76,5.76
M3200,152.87,152.87
NWI_Irish96,2.27,2.27
RMA58,4.83,4.83
SK220,59.02,59.02
a3,25.91,25.91
aaroads,86.06,86.06
afarina,11.61,11.61
analogwavelength,662.22,662.22
atsiatas,364.34,364.34
baugh17,70.12,70.12
bejacob,59.63,59.63
ben114,74.68,74.68
bhemphill,44.70,44.70
bmacs001,35.02,35.02
bobcobb,8.38,8.38
boilerup25,52.63,52.63
brendan,52.80,52.80
capn,63.56,63.56
cebarb98,14.28,14.28
chaddean,4.83,4.83
charliezeb,391.73,391.73
chart33,69.47,69.47
cl94,155.82,155.82
crosboro7,58.34,58.34
cwogle,5.15,5.15
dantheman,99.98,99.98
dave1693,28.69,28.69
dcharlie,2.27,2.27
dcm55343,157.12,157.12
deathtopumpkins,585.64,585.64
dfilpus,37.12,37.12
dgolub-old,144.13,144.13
dharwood,69.73,69.73
dnthrox,2.27,2.27
dough4872,53.56,53.56
dougtone,2.27,2.27
drebbin37,662.22,662.22
duke87,662.22,662.22
dy670,4.17,4.17
finnedude,0.93,0.93
flroads,14.79,14.79
foresthills93,13.61,13.61
formulanone,207.76,207.76
froggie,408.85,408.85
fwydriver405,116.04,116.04
gman2337,41.63,41.63
gpw,0.56,0.56
griffith,69.55,69.55
gspeterson,662.22,662.22
gtmkm98,46.88,46.88
highway63,10.12,10.12
hsford,41.75,41.75
htm_duke,62.17,62.17
imgoph,22.59,22.59
intheam,7.90,7.90
jackgaynor,63.89,63.89
jimvette,39.36,39.36
jjbers,662.22,662.22
johninkingwood,47.45,47.45
jonfmorse,44.57,44.57
jonsamuels,24.91,24.91
jpinyan,16.55,16.55
jt2022,25.91,25.91
julmac,9.77,9.77
junglmonty,2.03,2.03
justjake,106.67,106.67
jweeks,2.27,2.27
keithcavey,1.27,1.27
keithvh2014,20.94,20.94
konza520,64.43,64.43
kramer,59.60,59.60
kubbage,2.27,2.27
lakewy17,59.01,59.01
lkefct,131.95,131.95
lowenbrau,37.66,37.66
mapcat,263.53,263.53
mapmikey,7.56,7.56
mariethefoxy,62.16,62.16
martindelaware,115.83,115.83
mattmoves93,0.46,0.46
mefailenglish,30.02,30.02
mikeandkristie,2.27,2.27
myselfalso,74.58,74.58
nationalscenicbyways,7.19,7.19
navigator,37.99,37.99
neilbert,394.23,394.23
neroute2,57.63,57.63
new_friends_gr,79.07,79.07
nezinscot,662.22,662.22
ngrier,36.36,36.36
njhighways,31.60,31.60
njroadhorse,29.19,29.19
noelbotevera,34.78,34.78
norheim,16.91,16.91
nrm1221,24.93,24.93
ntallyn,96.30,96.30
okroads,78.44,78.44
oscar,148.30,148.30
pahighways,11.41,11.41
paulthemapguy,3.22,3.22
pderocco,142.87,142.87
pnrrth,28.14,28.14
presidentman,16.29,16.29
regoarrarr,43.15,43.15
rlee,23.67,23.67
rmatley,72.56,72.56
roadgeek_adam,191.20,191.20
roadwaywiz,2.27,2.27
sbb618,2.27,2.27
sbeaver44,16.29,16.29
scott_stieglitz,42.52,42.52
sipes23,10.74,10.74
skatcher,127.09,127.09
skoutr1,52.36,52.36
sneezy,40.91,40.91
squatchis,103.88,103.88
ssoworld,56.43,56.43
tbwillie,485.98,485.98
tckma,74.89,74.89
terescoj,95.00,95.00
terminal_moraine,82.85,82.85
the_spui_ninja,17.67,17.67
therealcu2010,4.20,4.20
thestral1676,31.88,31.88
ua747sp,76.48,76.48
valedc03ls,2.27,2.27
vdeane,102.45,102.45
verruckte_dan,45.95,45.95
vespertine,443.35,443.35
vrooomed,2.27,2.27
w9tam,11.34,11.34
wadsteckel,73.38,73.38
walkabout44,2.27,2.27
webny99,47.34,47.34
whopperman,20.73,20.73
wphiii,29.54,29.54
yakra,27.82,27.82
TOTAL,662.22,662.22
