Traveler,Total,NB
1995hoo,94.96,94.96
5708skiguy,67.67,67.67
7_8,20.29,20.29
afarina,3.93,3.93
andrepoiy,27.31,27.31
andrepoiy_total,84.19,84.19
bhemphill,11.80,11.80
buzzman,96.91,96.91
capn,20.65,20.65
chaddean,12.45,12.45
charliezeb,6.28,6.28
cl94,1.30,1.30
dfilpus,1.18,1.18
dharwood,202.35,202.35
dougtone,24.88,24.88
drfrankenstein,1.75,1.75
duke87,1.52,1.52
epzik8,12.45,12.45
froggie,11.86,11.86
gpw,3.87,3.87
griffith,116.90,116.90
hurricanehink,29.13,29.13
jayhawkco,19.53,19.53
jimvette,65.89,65.89
jjbers,0.17,0.17
johninkingwood,67.98,67.98
jonsamuels,10.03,10.03
lakewy17,29.47,29.47
liliana,4.52,4.52
mapcat,282.44,282.44
mm,73.61,73.61
nezinscot,226.07,226.07
ngrier,75.69,75.69
opspe,95.98,95.98
oscar,99.78,99.78
skatcher,39.40,39.40
squatchis,322.10,322.10
synkdorbit,49.17,49.17
tag42481,76.37,76.37
terescoj,84.06,84.06
ua747sp,147.03,147.03
verruckte_dan,23.94,23.94
yakra,132.08,132.08
TOTAL,1961.06,1961.06
