Traveler,Total,TX
10ACDawg,247.31,247.31
25or6to4,3035.11,3035.11
43054dude,22.49,22.49
6lane,290.62,290.62
7_8,26.17,26.17
Based8,1903.43,1903.43
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,904.53,904.53
Ib3kii,171.71,171.71
JamesMD,120.13,120.13
JeeperQ97,296.50,296.50
M3200,123.39,123.39
Mapamagician,18.95,18.95
NWI_Irish96,20.12,20.12
NocoRoads,49.88,49.88
RMA58,3.67,3.67
Redheadtraveler,7.97,7.97
Smeeg101,545.22,545.22
TBKS1,281.37,281.37
Ugnaught2,19.06,19.06
aaroads,745.84,745.84
afarina,98.12,98.12
alaxsxaq,3.67,3.67
along,36.42,36.42
analogwavelength,3.67,3.67
angelsfreeek,623.75,623.75
arobison203,3.67,3.67
artraveler2213,109.01,109.01
aterrypenak,25.26,25.26
atsiatas,432.50,432.50
aznate,38.97,38.97
backroadnomad,22.49,22.49
barefoot_driver,574.99,574.99
bejacob,3456.50,3456.50
bfergy1970,6393.37,6393.37
bhemphill,338.49,338.49
bickendan,38.97,38.97
bluewonder310,3.67,3.67
bobcobb,1610.00,1610.00
brendan,3636.27,3636.27
brio99,727.18,727.18
budleno,3.67,3.67
capn,154.06,154.06
cenlaroads,594.88,594.88
chaddean,966.32,966.32
charliezeb,5376.96,5376.96
cl94,3.51,3.51
clark1mt,3.67,3.67
clong,3.94,3.94
codyg1985,20.02,20.02
colport,56.31,56.31
coreysamson,1424.55,1424.55
cpatraveler,750.03,750.03
crosboro7,21.40,21.40
cwogle,13.67,13.67
dcharlie,15.54,15.54
dcm55343,60.86,60.86
deathtopumpkins,526.61,526.61
dfilpus,15.76,15.76
dharwood,3008.78,3008.78
dnthrox,94.67,94.67
doorknob60,126.76,126.76
dougtone,3.67,3.67
drebbin37,426.25,426.25
dsb15,204.71,204.71
dsm4cy,207.57,207.57
duke87,3331.35,3331.35
dy670,297.11,297.11
dylucktrocket,63.06,63.06
eidderf,22.53,22.53
ellienyaa,44.98,44.98
ericbell35,529.17,529.17
es92,65.57,65.57
eth,59.87,59.87
extremebandman,68.04,68.04
flroads,461.13,461.13
formulanone,4113.54,4113.54
froggie,132.20,132.20
garyp,245.26,245.26
gjamporter,486.55,486.55
gman2337,65.10,65.10
gspeterson,1.84,1.84
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,207.29,207.29
highway63,522.36,522.36
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hugbear51,87.18,87.18
huntie97,22.04,22.04
hurricanehink,3.67,3.67
ibexto,19.82,19.82
ibwarner651,36.42,36.42
inagaddadavida,7.03,7.03
intheam,98.18,98.18
iowahighways,27.79,27.79
jackgaynor,678.03,678.03
jaehak,33.74,33.74
jayhawkco,252.85,252.85
jbum86,1379.13,1379.13
jimvette,269.81,269.81
joepcool14,32.29,32.29
johninkingwood,3718.56,3718.56
jonfmorse,3080.56,3080.56
jonsamuels,125.20,125.20
jstalica,18.91,18.91
jt2021,26.07,26.07
julmac,243.54,243.54
justjake,730.96,730.96
