Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,7276.20,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27
afarina,1123.14,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,133.35,0,61.67,165.16,91.18,109.21
bhemphill,2303.14,6.85,0,214.67,185.44,5.86,234.10,20.67,110.47,467.42,372.55,272.35,288.05,14.12,0,110.58,0
bickendan,868.92,0,0,55.41,631.88,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2349.88,0,0,340.50,1108.33,0,162.49,0,0,140.61,185.35,182.61,0,61.90,7.17,113.38,47.55
charliezeb,670.53,0,0,205.35,91.39,0,59.75,0,0,0,85.13,161.12,0,67.79,0,0,0
cinx,3686.02,0,0,598.59,1519.56,0,316.94,0,0,169.08,61.69,400.72,0,130.02,245.72,69.61,174.08
cougar1989,4864.56,319.26,26.87,613.93,1246.53,14.38,295.18,10.43,68.84,399.79,528.38,335.75,90.86,93.99,316.82,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,192.29,0,0,7.39,39.77,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,154.35,0,0,0,0,0,13.50,0,0,0,0,140.85,0,0,0,0,0
dharwood,3166.97,123.12,6.59,476.81,756.71,5.61,319.56,16.65,52.93,271.25,456.70,363.81,163.58,43.15,12.74,50.21,47.55
emmaf,488.10,0,0,146.11,291.26,0,0,0,0,0,0,28.19,0,22.53,0,0,0
eucitizen,1551.50,107.37,13.06,238.24,765.80,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0
finnedude,310.74,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,96.21,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,241.05,0,0,38.52,202.53,0,0,0,0,0,0,0,0,0,0,0,0
justjake,232.59,0,0,0,52.90,0,79.71,23.74,0,76.23,0,0,0,0,0,0,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
michih,8218.03,506.72,45.14,661.89,1589.92,41.53,619.13,46.62,362.02,906.02,1411.21,543.16,342.78,146.85,358.44,312.35,324.27
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
ngrier,349.52,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,5357.00,224.25,40.63,586.35,1241.06,15.90,366.79,27.77,52.93,545.72,945.11,357.19,139.13,70.86,315.72,208.20,219.39
njroadhorse,721.71,0,0,247.41,260.26,0,34.02,0,0,0,62.12,117.90,0,0,0,0,0
panda80,5234.88,464.01,45.14,514.13,1530.74,12.58,361.62,31.88,266.73,350.60,332.72,220.05,214.41,22.53,324.85,269.79,273.10
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,2483.70,0,0,573.66,548.31,0,135.00,0,0,0,548.92,449.08,0,146.85,81.88,0,0
rschen7754,345.60,0,0,4.14,192.55,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
snowmatt8,916.04,0,0,137.67,479.38,0,66.22,0,0,0,74.70,143.93,0,14.12,0,0,0
spinoza,2880.61,195.41,31.61,563.82,1410.55,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.22
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.88,0,0,95.09,76.27,0,51.08,0,0,0,210.67,230.52,0,80.25,0,0,0
ua747sp,1219.25,166.05,21.41,204.85,209.12,5.61,119.80,10.43,68.84,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,114.33,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40
voyager105,324.31,0,0,14.76,0,0,17.85,0,0,0,73.54,204.03,0,14.12,0,0,0
yipcoyote,522.92,0,0,0,9.37,0,139.75,0,0,0,246.49,35.26,0,0,0,0,92.05
TOTAL,8218.03,506.72,45.14,661.89,1589.92,41.53,619.13,46.62,362.02,906.02,1411.21,543.16,342.78,146.85,358.44,312.35,324.27
