Traveler,Total,WI
25or6to4,5.47,5.47
7_8,13.01,13.01
Based8,1282.63,1282.63
Beerman,2.57,2.57
Ib3kii,6968.30,6968.30
IbAkii,560.33,560.33
Ugnaught2,57.41,57.41
aaroads,136.38,136.38
afarina,21.58,21.58
angelsfreeek,121.19,121.19
barefoot_driver,1216.02,1216.02
bejacob,1714.94,1714.94
bhemphill,302.63,302.63
bickendan,66.11,66.11
bm7,16.23,16.23
bobcobb,96.85,96.85
bulldog1979,694.61,694.61
cabiness42,286.89,286.89
capn,179.25,179.25
chaddean,53.52,53.52
charliezeb,1492.49,1492.49
cl94,33.72,33.72
clark1mt,5.44,5.44
codyg1985,69.73,69.73
crosboro7,2.57,2.57
cvoight,2.57,2.57
cyhighways,163.29,163.29
dantheman,55.73,55.73
dave1693,37.67,37.67
dcharlie,3077.88,3077.88
dcm55343,887.40,887.40
deathtopumpkins,141.51,141.51
dfilpus,41.04,41.04
dharwood,280.11,280.11
dnthrox,36.26,36.26
dougtone,45.93,45.93
drebbin37,405.28,405.28
dsm4cy,48.68,48.68
duke87,379.67,379.67
eidderf,232.86,232.86
foresthills93,41.98,41.98
formulanone,66.60,66.60
froggie,1817.50,1817.50
gimmicks,2.57,2.57
gman2337,20.38,20.38
griffith,3.08,3.08
happy5214,4.98,4.98
harvey,45.47,45.47
highplainstrvlr,8.47,8.47
hoopitypoop,848.22,848.22
hoss6884,278.50,278.50
hsford,135.53,135.53
htm_duke,14.03,14.03
hurricanehink,1.58,1.58
imgoph,159.51,159.51
inagaddadavida,67.96,67.96
intheam,237.78,237.78
iowahighways,249.29,249.29
jackgaynor,7.95,7.95
jayhawkco,8.47,8.47
jeffm,1201.03,1201.03
jimvette,21.30,21.30
johninkingwood,283.37,283.37
jonfmorse,64.00,64.00
jstalica,5.47,5.47
julmac,95.14,95.14
justjake,594.87,594.87
jweeks,55.34,55.34
jwood,3.63,3.63
keithcavey,1104.25,1104.25
klundgren,464.16,464.16
kramer,2884.49,2884.49
kubbage,45.90,45.90
lakewy17,7.90,7.90
lamsalfl,54.85,54.85
lkefct,106.79,106.79
lowenbrau,33.65,33.65
mapcat,2582.09,2582.09
mapmikey,42.09,42.09
marnen,0.96,0.96
master_son,8671.28,8671.28
mc49399,13.75,13.75
mefailenglish,543.88,543.88
mikeandkristie,62.40,62.40
mirage45331,214.89,214.89
mojavenc,10.25,10.25
morriswa,81.30,81.30
mvak36,4.88,4.88
navigator,710.48,710.48
new_friends_gr,296.49,296.49
ngrier,38.13,38.13
norheim,769.95,769.95
nrm1221,306.78,306.78
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,448.25,448.25
oscar,1257.55,1257.55
osu97gp,27.35,27.35
ovoss_old,765.06,765.06
paddy,56.34,56.34
pahighways,86.94,86.94
paulthemapguy,897.13,897.13
pianocello130,920.68,920.68
pnrrth,492.51,492.51
rebelgtp,224.14,224.14
regoarrarr,516.28,516.28
riehlj,3.63,3.63
roadgeek_adam,278.10,278.10
sbeaver44,670.54,670.54
scott5114,54.81,54.81
scott_stieglitz,391.97,391.97
sfisher,2.90,2.90
sipes23,1990.64,1990.64
skatcher,314.60,314.60
slorydn1,5.57,5.57
sneezy,99.21,99.21
snowmatt8,275.38,275.38
squatchis,354.38,354.38
ssgtcrusty,10.12,10.12
superblu2007,353.44,353.44
synkdorbit,1.40,1.40
tag42481,321.52,321.52
tbwillie,140.90,140.90
tckma,95.67,95.67
techknow,20.52,20.52
terescoj,369.46,369.46
terminal_moraine,4477.33,4477.33
the_spui_ninja,307.30,307.30
thehighwayman3561,1749.65,1749.65
tikester,112.86,112.86
twinsfan87,4027.35,4027.35
ua747sp,5.47,5.47
valedc03ls,769.73,769.73
vcap36,8.97,8.97
vespertine,8637.75,8637.75
w9tam,441.08,441.08
wadsteckel,512.64,512.64
wphiii,19.15,19.15
xcvxcvxcv,86.79,86.79
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8699.52,8699.52
