Traveler,Total,MN,WI
1995hoo,1.51,1.51,0
25or6to4,580.78,580.78,0
7_8,15.11,15.11,0
Based8,807.89,807.89,0
Beerman,2.98,2.98,0
Ib3kii,1927.53,1927.53,0
JamesMD,8.95,8.95,0
Ugnaught2,25.23,25.23,0
aaroads,250.67,250.67,0
angelsfreeek,358.62,358.62,0
barefoot_driver,1884.14,1884.14,0
bejacob,804.57,804.57,0
bhemphill,323.46,323.46,0
bickendan,895.24,895.24,0
bm7,9.81,9.81,0
bobcobb,71.85,71.85,0
bulldog1979,489.92,489.92,0
cabiness42,74.30,74.30,0
capn,241.64,241.64,0
chaddean,105.55,105.55,0
charliezeb,1296.72,1296.72,0
cl94,152.33,152.33,0
clark1mt,15.24,15.24,0
codyg1985,0.54,0.54,0
crosboro7,23.58,23.58,0
cvoight,14.32,14.32,0
cyhighways,679.88,679.88,0
dave1693,49.00,49.00,0
dcharlie,452.56,452.56,0
dcm55343,1728.12,1727.63,0.49
dfilpus,119.31,119.31,0
dharwood,429.53,429.53,0
dnthrox,46.28,46.28,0
dougtone,41.95,41.95,0
drebbin37,395.28,395.28,0
dsm4cy,11.09,11.09,0
duke87,417.77,417.77,0
dylucktrocket,5.31,5.31,0
eidderf,183.28,183.28,0
foresthills93,38.79,38.79,0
formulanone,383.84,383.84,0
froggie,4911.79,4911.31,0.49
georgiaroadgeek,10.45,10.45,0
gman2337,103.83,103.83,0
harvey,308.99,308.99,0
highplainstrvlr,336.00,336.00,0
hoopitypoop,468.05,468.05,0
hoss6884,2.74,2.74,0
hsford,198.77,198.77,0
htm_duke,151.13,151.13,0
hurricanehink,43.02,43.02,0
imgoph,221.10,221.10,0
inagaddadavida,166.30,166.30,0
intheam,143.39,143.39,0
iowahighways,303.28,303.28,0
jayhawkco,50.35,50.35,0
jeffm,1202.90,1202.90,0
jimvette,155.90,155.90,0
johninkingwood,180.20,180.20,0
jonfmorse,30.87,30.87,0
jstalica,92.47,92.47,0
julmac,190.86,190.86,0
justjake,274.00,274.00,0
jweeks,50.35,50.35,0
jwood,71.45,71.45,0
keithcavey,211.79,211.79,0
klundgren,777.82,777.82,0
kramer,5671.55,5671.07,0.49
kubbage,36.25,36.25,0
lakewy17,115.44,115.44,0
lamsalfl,18.62,18.62,0
lowenbrau,60.50,60.50,0
mapcat,1995.17,1995.17,0
mapmikey,147.89,147.89,0
marnen,2.98,2.98,0
master_son,989.65,989.17,0.49
mefailenglish,502.13,502.13,0
mikeandkristie,75.18,75.18,0
mirage45331,173.59,173.59,0
mojavenc,266.35,266.35,0
morriswa,305.73,305.73,0
mvak36,28.59,28.59,0
navigator,1956.55,1956.06,0.49
new_friends_gr,224.56,224.56,0
ngrier,51.86,51.86,0
njroadhorse,30.35,30.35,0
norheim,114.47,114.47,0
nrm1221,1156.05,1155.57,0.49
ntallyn,167.56,167.56,0
okroads,435.25,435.25,0
oscar,2149.05,2148.57,0.49
osu97gp,19.39,19.39,0
ovoss_old,1073.02,1073.02,0
paddy,18.62,18.62,0
paulthemapguy,101.61,101.61,0
pianocello130,14.11,14.11,0
pnrrth,471.93,471.93,0
rebelgtp,4.62,4.62,0
regoarrarr,485.91,485.91,0
riehlj,10.52,10.52,0
roadgeek_adam,191.81,191.81,0
route56,38.92,38.92,0
sbeaver44,93.52,93.52,0
scott5114,11.12,11.12,0
scott_stieglitz,239.84,239.84,0
sfisher,25.16,25.16,0
sipes23,187.51,187.51,0
skatcher,24.63,24.63,0
snowmatt8,31.92,31.92,0
squatchis,216.05,216.05,0
ssgtcrusty,1.95,1.95,0
tag42481,149.95,149.95,0
tckma,2.98,2.98,0
terescoj,820.84,820.84,0
terminal_moraine,7778.29,7777.81,0.49
the_spui_ninja,324.09,324.09,0
thehighwayman3561,4734.63,4734.14,0.49
tikester,225.88,225.88,0
twinsfan87,4112.70,4112.22,0.49
ua747sp,326.37,326.37,0
valedc03ls,333.22,333.22,0
vcap36,813.05,813.05,0
vespertine,3351.05,3350.56,0.49
w9tam,105.79,105.79,0
wadsteckel,37.52,37.52,0
whopperman,8.65,8.65,0
wphiii,294.10,294.10,0
yakra,4.53,4.53,0
yipcoyote,4.62,4.62,0
TOTAL,7939.63,7939.14,0.49
