Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,0.84,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,122.88,45.10,30.21,0,0,0,6.06,0,0.27,0,0,0,0,0,0,27.85,0,13.39
bogdymol,49.47,49.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,390.38,52.10,0,24.97,14.71,0,29.94,0,5.82,0,140.05,0,0,0,0,29.56,0,93.24
dharwood,55.43,51.23,0,0,0,0,0,0.78,3.41,0,0,0,0,0,0,0,0,0
dsaneus,1071.02,2.47,219.44,2.43,0,0,232.12,86.04,123.92,73.18,5.70,78.06,0,0,0,42.68,90.14,114.85
emmaf,562.17,0,0.47,38.78,97.50,0,303.11,0,0,0,54.62,0,0,0,58.97,4.27,4.45,0
eucitizen,201.65,47.13,1.00,0,0,0,64.21,2.67,35.20,49.46,1.99,0,0,0,0,0,0,0
formulanone,11.87,0,0,0,0,0,0,0,11.87,0,0,0,0,0,0,0,0,0
froggie,1.96,1.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6.37,2.70,1.00,0,0,0,0,2.67,0,0,0,0,0,0,0,0,0,0
lkefct,5.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92
meoberto,66.13,0,0,0,0,0,1.70,0,0,0,0,0,0,0,32.38,1.77,30.29,0
michih,667.87,148.69,56.35,5.05,1.23,0,90.15,9.47,94.39,10.17,171.09,0,0,0,3.58,29.69,6.56,41.45
mojavenc,56.94,4.16,0,0,0,0,34.48,6.02,0,0,0,0,0,0,0,12.27,0,0
ngrier,1.72,1.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,588.80,0,0.47,38.78,97.50,0,303.11,0,24.14,0,54.62,0,0,0,58.97,4.27,4.45,2.49
peperodriguez2710,814.83,2.56,212.03,8.56,21.49,0,180.92,29.39,121.37,27.99,55.88,0,9.72,0,0,3.81,18.95,122.14
si404,10.76,0,0,0,0,0,0,0,10.76,0,0,0,0,0,0,0,0,0
sipes23,2.56,2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,216.89,46.66,5.74,15.80,55.08,0,0.97,2.67,10.57,0,69.50,0,0,0,0,8.02,0,1.88
ua747sp,3.49,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,9867.83,1072.36,1056.36,265.49,227.25,12.16,2230.51,1375.78,727.52,682.24,879.09,166.47,65.46,7.93,163.75,204.27,162.68,568.51
