Traveler,Total,TX
25or6to4,2569.01,2569.01
Based8,428.14,428.14
DJCane,206.45,206.45
Echostatic,542.56,542.56
JamesMD,18.63,18.63
Ugnaught2,19.06,19.06
aaroads,600.29,600.29
afarina,20.26,20.26
along,36.42,36.42
angelsfreeek,162.58,162.58
atsiatas,2.05,2.05
barefoot_driver,560.07,560.07
bejacob,2835.86,2835.86
bhemphill,338.49,338.49
bickendan,38.97,38.97
bobcobb,752.20,752.20
cabiness42,20.12,20.12
capn,54.62,54.62
chaddean,463.88,463.88
charliezeb,3282.30,3282.30
cl94,3.51,3.51
clark1mt,3.67,3.67
codyg1985,20.02,20.02
crosboro7,21.40,21.40
dcharlie,15.54,15.54
dcm55343,3.78,3.78
deathtopumpkins,3.67,3.67
dfilpus,15.76,15.76
dharwood,1122.91,1122.91
dnthrox,72.01,72.01
dougtone,3.67,3.67
drebbin37,422.07,422.07
duke87,2113.18,2113.18
dylucktrocket,54.14,54.14
es92,62.88,62.88
eth,40.09,40.09
formulanone,2941.40,2941.40
froggie,45.42,45.42
gman2337,44.35,44.35
gtmkm98,44.68,44.68
happy5214,116.92,116.92
highplainstrvlr,204.60,204.60
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hurricanehink,3.67,3.67
ibexto,19.82,19.82
inagaddadavida,7.03,7.03
intheam,95.49,95.49
jackgaynor,376.01,376.01
jayhawkco,21.49,21.49
jbum86MASTER,1258.05,1258.05
jeffm,494.94,494.94
jimvette,269.79,269.79
johninkingwood,3276.57,3276.57
jonfmorse,3074.84,3074.84
jstalica,18.91,18.91
julmac,45.73,45.73
justjake,268.74,268.74
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1230.35,1230.35
kjslaughter,54.64,54.64
klundgren,441.58,441.58
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,38.03,38.03
lakewy17,56.13,56.13
lamsalfl,6.94,6.94
lkefct,1312.10,1312.10
lowenbrau,630.18,630.18
mapcat,4806.90,4806.90
mapmikey,701.84,701.84
marnen,3.67,3.67
master_son,67.56,67.56
mefailenglish,1050.75,1050.75
mikeandkristie,302.47,302.47
mirage45331,3.67,3.67
mvak36,148.63,148.63
navigator,14.90,14.90
new_friends_gr,3.67,3.67
ngrier,26.46,26.46
njroadhorse,15.95,15.95
norheim,34.95,34.95
nrm1221,0.11,0.11
ntallyn,661.93,661.93
okroads,1843.00,1843.00
oscar,3022.43,3022.43
osu_lsu,276.51,276.51
ovoss_old,637.21,637.21
pahighways,44.09,44.09
paulthemapguy,163.49,163.49
pianocello130,8.43,8.43
pnrrth,262.19,262.19
radison,790.24,790.24
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,775.66,775.66
rgentry,589.61,589.61
rlee,754.78,754.78
roadgeek_adam,61.88,61.88
roadguy2,216.49,216.49
route56,46.53,46.53
scott5114,529.45,529.45
scott_stieglitz,102.50,102.50
scstrawn,134.24,134.24
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,568.16,568.16
slorydn1,22.49,22.49
sneezy,228.01,228.01
snowedin,1805.91,1805.91
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,311.32,311.32
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tckma,42.96,42.96
terescoj,383.82,383.82
terminal_moraine,1171.25,1171.25
the_spui_ninja,17.77,17.77
thehighwayman3561,33.53,33.53
twinsfan87,24.55,24.55
ua747sp,2475.32,2475.32
valedc03ls,1808.98,1808.98
verruckte_dan,333.36,333.36
vespertine,146.96,146.96
wadsteckel,489.30,489.30
whopperman,165.56,165.56
wphiii,121.66,121.66
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15203.81,15203.81
