Traveler,Total,AB,ABW,AFG,AGO,AK,AL,ALA,ALB,AND,AR,ARE,ARM,AS,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BDI,BEL,BGD,BGR,BHR,BIH,BLM,BLR,BLZ,BRB,BRN,BTN,BWA,CA,CHE,CHN-AH,CHN-BJ,CHN-CQ,CHN-FJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HI,CHN-HL,CHN-HN,CHN-JL,CHN-JS,CHN-JX,CHN-LN,CHN-NM,CHN-NX,CHN-QH,CHN-SC,CHN-SD,CHN-SH,CHN-SN,CHN-SX,CHN-TJ,CHN-XJ,CHN-XZ,CHN-YN,CHN-ZJ,CO,COD,COG,COM,CRM,CT,CYM,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,EGY,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNQ,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-GJ,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JOR,JPN,KAZ,KEN,KGZ,KHM,KOR,KS,KWT,KY,LA,LAO,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MMR,MN,MNE,MNG,MO,MOZ,MP,MS,MT,MTQ,MUS,MWI,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NPL,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRK,PRT,PSE,PYF,QAT,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,SWZ,THA,TJK,TKM,TN,TTO,TUN,TUR,TWN,TX,TZA,UGA,UKR,URY,UT,UZB,VA,VI,VNM,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZMB,ZWE
1,2875.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.10,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426.64,0,91.39,0,0,0,0,0,0,0,0,304.05,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,0,0,246.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,0,193.22,0,0,0,0,0,0,0,0,0,0
1995hoo,31669.73,0,0,0,0,13.47,644.14,0,0,0,278.28,0,0,0,0,0,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.59,0,0,0,0,297.08,0,0,0,51.11,148.22,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,0,218.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2763.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.48,0,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,0,0,378.87,0,0,0,1462.09,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,0,1.51,0,0,186.52,0,0,121.17,0,0,0,0,0,0,0,332.09,2325.34,0,0,0,200.13,0,675.35,242.68,0,382.59,0,0,1177.91,0,0,1546.75,0,869.28,0,1679.91,0,2220.63,0,105.65,0,0,0,0,0,0,0,0,1060.84,0,110.95,0,0,2.30,0,1104.08,115.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,0,510.73,0,0,0,0,86.26,0,4189.20,0,0,240.64,0,0,0,0,900.46,28.90,0,0,0,0
25or6to4,31341.82,0,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1337.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1813.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009.03,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,0,323.92,0,0,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,0,628.23,72.02,0,0,0,0,0,0,0,0,0,1030.36,1073.53,184.27,0,0,0,0,922.79,0,0,0,0,150.96,0,0,0,1497.89,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9849.94,0,0,0,0,541.18,0,0,0,0,155.52,844.95,337.60,0,0,0,1471.36,0,0,0,0
420Traveler,9535.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430.12,0,192.97,0,0,0,0,0,0,0,0,372.54,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,0,4002.69,0,711.10,0,0,0,841.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,0,221.82,0,0,0,0,0
7_8,23015.17,259.94,0,0,0,0,0,0,0,0,49.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,0,0,0,0,10.00,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.72,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.68,0,578.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272.10,0,0,0,0,0,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,0,0,53.75,0,0,0,502.61,180.29,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.08,0,0,0,547.53,0,0,489.51,0,0,0,9.63,0,0,0,0,0,0,259.72,961.69,0,81.16,361.62,37.60,0,16.98,0,0,0,0,0,484.49,0,0,1154.88,0,784.02,0,4145.77,0,1122.22,0,86.26,0,0,0,0,0,0,0,0,867.37,0,0,0,0,0,0,766.96,0,471.47,0,0,432.09,0,0,0,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,0,0,0,591.74,0,511.07,0,0,61.25,0,301.86,0,0,216.82,492.85,0,0,0,0
Aseluit,4277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,0,938.65,0,0,0,0,0,0,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1319.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,42111.92,0,0,0,0,0,657.44,0,0,0,364.34,0,0,0,0,0,0,0,0,0,0,0,0,1681.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1972.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200.70,0,0,0,0,0,0,0,0,0,0,0,725.65,1113.03,0,2257.67,0,1424.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191.05,0,744.99,720.71,0,0,0,0,0,0,0,0,0,0,0,112.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.30,0,0,0,2661.09,0,0,1522.72,0,0,370.94,815.06,0,0,0,0,0,0,0,1145.85,0,380.76,403.78,0,0,0,0,0,0,0,0,0,0,990.39,185.82,0,1761.36,893.61,115.50,2042.23,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,682.94,0,0,0,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,0,2658.74,0,0,0,0,890.30,0,1935.39,0,0,0,1174.11,2758.99,0,0,293.19,819.89,0,0,0,0
Beerman,15848.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,0,1.98,283.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.49,0,102.75,0,0,0,0,0,0,0,0,429.59,0,0,0,583.53,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,0,0,0,691.71,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,0,1530.73,0,801.35,0,0,0,4169.39,0,0,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,0,328.27,0,591.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.58,0,0,343.97,0,189.64,0,0,167.83,40.29,0,0,0,0
ChrisZwolle,23323.44,0,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,0,0,0,0,0,611.38,0,0,0,0,1105.50,0,0,0,0,0,0,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1169.30,0,0,0,528.48,557.75,164.10,174.23,0,927.58,262.88,0,530.04,230.31,429.58,0,69.12,0,0,142.83,217.22,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2107.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,26670.15,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,0,0,0,0,0,1.97,0,0,0,2401.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755.34,0,0,0,0,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.11,1884.59,0,297.51,0,542.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.56,0,0,0,0,0,0,0,0,0,0,0,684.18,0,381.25,0,0,0,0,0,0,0,0,0,0,0,0,93.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,0,1297.45,0,0,0,0,0,0,0,1248.12,0,360.43,1433.56,0,0,0,0,0,1184.47,19.55,0,0,0,1271.80,0,0,448.29,489.64,0,2305.43,186.10,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,0,0,0,284.87,0,0,0,0,2041.21,0,0,0,0,1321.42,0,181.49,3.87,0,0,2660.97,0,0,0,0,750.92,0,0,0,0
