Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1398.47,0,0,0,0,66.35,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,398.24,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.59,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13546.34,0,525.49,278.28,129.61,0,135.07,229.44,11.84,39.35,1185.20,701.31,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.31,489.06,241.75,241.58,0,141.75,82.39,0,1063.06,0,0,28.43,292.39,76.01,0,1089.69,738.23,0,0,1326.37,0,69.87,663.28,0,603.60,497.61,0,1080.09,168.55,0,0,295.03,0
25or6to4,13271.62,0,68.88,191.76,755.47,807.61,569.56,0,0,0,649.36,0,0,502.71,0,142.48,0,461.74,0,293.10,85.75,0,25.86,0,649.57,505.99,383.79,16.15,0,544.65,475.13,91.36,0,327.33,141.93,0,0,443.86,224.41,0,0,0,0,639.50,0,2720.24,163.37,0,11.74,532.33,337.60,0,508.38
420Traveler,6217.65,0,0,0,0,0,497.76,0,0,0,0,0,0,311.09,0,458.88,435.75,430.12,192.97,0,200.93,11.87,0,0,0,293.34,0,0,0,0,360.40,0,77.04,0,0,1035.20,711.10,0,0,716.58,0,0,0,0,0,0,0,262.81,0,0,0,221.82,0
7_8,9733.17,0,0,0,0,0,504.13,0,5.19,17.06,366.70,482.06,0,311.09,120.87,713.88,555.65,0,241.68,0,0,137.56,27.82,1048.93,277.82,305.06,0,0,446.26,78.53,360.40,0,0.95,0,0,562.13,576.08,0,0,795.41,0,0,347.97,345.76,174.80,0,247.29,287.97,0,0,189.64,147.96,56.53
Based8,23373.75,0,274.16,364.34,688.81,858.71,584.93,0,0,0,642.00,108.58,0,695.58,492.27,1846.48,1221.34,810.37,616.40,442.60,0,68.41,0,239.91,923.15,755.53,305.33,815.06,836.94,380.76,249.01,0,0,0,165.22,185.82,1378.15,540.60,719.66,299.62,0,0,118.99,682.94,247.63,1075.47,449.55,935.26,0,605.46,882.91,160.11,705.70
Beerman,8412.91,0,0,0,0,0,0,289.10,0.69,8.41,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.46,353.82,245.48,43.03,278.91,391.76,0,0,442.80,0,274.98,16.42,183.73,0,0,839.78,612.31,0,0,1512.29,0,51.50,196.75,300.88,0,0,28.78,791.32,155.43,0,189.64,44.16,21.58
DJCane,12724.14,0,0,0,27.43,1277.24,486.97,0,3.52,0,0,0,0,433.07,593.91,297.51,542.55,616.51,340.46,0,0,91.04,0,0,0,508.36,0,828.48,650.47,260.76,483.11,0,0,162.80,450.79,0,448.29,313.73,707.34,186.10,4.84,0,5.76,204.96,284.44,626.73,577.75,181.49,0,712.77,0,0,414.97
Echostatic,4063.12,0,67.17,349.70,0,0,128.97,0,1.31,0,539.39,0,0,0,0,223.70,263.36,0,0,436.78,0,154.15,0,0,0,90.89,353.28,0,0,0,0,0,0,0,0,0,238.58,0,0,143.42,0,0,0,0,14.96,939.23,0,0.38,0,103.72,0,14.12,0
Ib3kii,16873.37,1079.13,553.06,79.66,0,0,10.25,83.89,0,0,461.54,736.21,0,440.09,72.54,1684.44,876.78,0,601.00,171.30,206.37,0,73.41,576.04,923.15,379.16,478.49,805.86,320.25,521.20,467.62,16.42,27.09,0,0,910.31,328.69,0,202.12,54.63,0,8.49,509.20,682.94,784.45,0,0,66.66,31.21,127.47,882.91,116.67,522.68
IbAkii,203.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198.49,0,0
JamesMD,11597.70,384.06,269.18,380.11,0,57.01,166.33,193.62,11.07,32.31,661.02,1086.07,0,87.76,0,262.58,585.73,0,79.12,0,242.51,498.39,44.48,310.66,0,292.31,48.75,0,765.34,0,63.87,110.78,228.97,0,0,669.04,614.46,198.10,0,690.88,0,48.05,711.75,78.37,558.60,40.73,0,922.97,0,0,0,202.72,0
Ugnaught2,12131.73,0,0,58.14,29.14,1786.66,391.75,0,10.53,16.40,0,178.49,0,397.12,618.24,228.45,258.98,56.37,0,0,0,168.15,0,389.82,540.89,275.48,0,884.53,539.56,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.77,62.99,0,0,27.99,398.35,102.76,151.98,786.15,292.21,0,761.30,610.93,26.15,301.01
a3,957.82,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,139.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538.47,0,0,0,172.52,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,47054.95,0,1013.34,749.45,1181.71,2482.86,956.82,346.26,11.84,39.35,1518.74,1260.53,54.18,797.29,618.24,2199.07,1162.47,884.77,854.62,933.31,564.50,500.67,371.31,1248.41,923.15,1385.37,816.97,1196.92,1313.90,578.67,488.55,224.25,430.09,1013.25,625.20,1360.01,1578.61,943.74,735.77,1867.85,0,70.56,863.84,682.94,1195.78,3521.55,942.02,1116.42,319.55,767.75,882.91,537.79,921.81
afarina,13692.64,0,48.46,0,0,52.73,0,111.75,0.80,39.35,551.54,423.63,0,504.86,0,1442.38,1268.90,558.89,407.94,0,179.69,308.39,0,1247.14,0,835.14,0,0,307.21,0,67.46,0,345.30,31.34,0,507.24,1491.70,405.00,0,1265.94,0,59.29,0.82,26.54,341.74,366.07,0,68.60,0,0,174.99,251.81,0
along,12592.97,0,972.73,462.56,0,49.22,276.05,0,6.29,0,461.38,740.97,0,149.19,0,725.39,470.42,572.55,730.78,607.65,0,52.22,0,66.61,0,1326.44,572.29,0,662.82,0,1.96,0,0,0,0,91.90,549.93,110.81,0,47.04,0,0,323.66,0,960.02,803.79,0,641.20,0,0,0,157.12,0
angelsfreeek,35644.44,0,527.11,630.31,1178.53,2433.84,956.82,202.09,7.01,23.28,937.91,764.93,27.36,776.39,614.82,2122.01,1125.42,884.77,805.82,689.64,204.86,312.12,63.97,365.06,763.84,1374.82,376.05,926.97,821.34,436.55,480.71,68.49,218.15,873.31,617.20,96.70,1333.68,941.26,732.27,1218.84,0,0,474.52,499.21,1020.35,2960.49,942.02,586.57,63.18,677.48,470.35,391.36,624.67
atsiatas,9430.01,0,269.27,0,353.40,2385.86,15.00,346.26,3.59,39.35,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.53,191.69,0,0,0,22.63,78.20,82.24,51.66,0,0,0,430.09,179.99,178.32,1130.21,449.10,0,76.49,386.75,0,70.56,0,0,72.38,557.67,363.91,396.69,0,131.88,0,0,5.72
barefoot_driver,34512.18,0,266.37,711.67,463.86,2452.23,934.99,184.73,3.59,39.35,329.77,719.08,0,777.42,561.60,2199.07,1160.70,884.77,767.80,914.56,145.06,332.96,0,1248.41,923.15,1385.37,374.16,928.25,571.15,577.59,488.55,74.11,69.42,1013.25,625.20,73.24,1350.90,943.74,735.77,651.38,0,43.59,478.02,682.94,978.30,2144.20,942.02,669.48,70.18,393.31,832.57,472.58,921.81
baugh17,3719.08,0,0,0,0,0,0,121.42,0,13.60,0,0,0,0,0,0,0,0,0,0,355.53,33.66,6.92,0,0,0,0,0,0,0,0,70.58,234.65,0,0,1644.99,95.72,0,0,957.02,0,35.57,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,35996.51,401.89,837.25,578.49,898.36,1943.48,956.82,261.10,11.84,39.35,1393.95,1024.81,54.18,710.56,618.24,1722.76,1223.43,614.40,876.24,477.50,210.82,500.67,50.36,1120.80,923.15,1019.30,596.59,1078.88,583.37,358.71,488.55,98.63,18.23,821.65,145.98,576.91,1578.61,664.28,732.27,1125.52,13.55,29.50,435.20,540.28,1009.67,2021.95,706.99,794.81,79.80,753.26,813.96,537.79,921.81
ben114,1377.83,0,0,0,0,0,0,173.26,0,0,0,0,0,0,0,0,0,0,0,0,431.72,0,63.47,155.65,0,0,0,0,0,0,0,130.72,0,0,0,386.25,0,0,0,0,0,36.77,0,0,0,0,0,0,0,0,0,0,0
bhemphill,27101.85,965.92,566.71,351.79,799.52,512.15,891.84,46.52,0,34.43,1094.56,511.30,0,797.29,536.61,1819.21,902.41,709.41,276.90,328.51,129.54,269.59,98.97,706.09,522.00,1083.06,666.60,574.68,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.87,1152.63,647.73,724.53,1161.39,0,21.99,223.64,511.89,579.03,1864.75,402.32,184.75,285.50,491.08,372.77,107.54,677.81
bickendan,10500.66,0,0,124.80,565.73,1720.89,0,105.62,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,770.11,0,357.71,0,0,0,220.61,569.13,410.08,0,0,735.77,0,0,0,0,114.71,0,893.60,575.77,0,158.40,415.75,146.75,0,69.34
bm7,4340.13,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.36,0,756.23,346.78,4.35,209.23,0,0,0,0,94.91,93.76,468.42,86.22,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,74.90,0,52.72
bobcobb,34495.79,0,517.51,629.06,1181.71,1868.01,947.91,276.39,4.90,28.20,1365.16,892.10,0,461.88,492.03,1825.78,966.38,792.87,662.94,768.13,389.41,287.73,102.78,51.96,582.45,1167.44,399.99,891.78,865.55,577.59,478.13,16.42,229.06,1013.25,625.20,765.39,1034.64,656.17,727.89,1302.34,0,43.59,453.32,422.53,998.07,2785.98,903.00,687.50,132.19,734.68,442.26,421.84,624.67
bogdymol,2648.84,0,122.14,0,78.50,285.21,0,0,3.73,28.20,261.63,441.25,25.83,0,0,62.60,0,0,0,0,0,122.16,0,0,0,0,0,0,322.95,0,0,0,68.36,0,157.32,24.42,0,0,0,39.37,0,0,274.57,0,184.14,0,125.51,20.95,0,0,0,0,0
bojette,2007.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.25,43.87,293.28,373.83,0,0,0,0,0,0,204.52,0,0,355.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.35,0,0,66.66,0,0,0,157.12,0
bulldog1979,4086.80,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,6.10,178.45,0,1133.69,212.58,52.92,0,0,0,0,0,0,0,0,0,0,550.88,0,0,186.10,0,0,0,0,0,0,0,0,0,0,669.81,0,0
cabiness42,20693.95,0,518.16,279.41,866.79,858.74,938.82,0,11.84,16.78,543.30,555.65,0,319.70,0,1495.36,1296.39,466.08,755.88,73.63,0,337.70,0,898.82,504.73,610.82,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,80.82,2.74,908.82,497.86,0,801.93,0,0,197.16,415.56,680.70,711.33,350.06,378.13,0,165.74,881.70,292.35,445.31
capn,20106.52,0,742.96,149.38,219.20,49.51,701.36,309.24,11.84,38.67,76.63,395.19,0,21.53,199.08,844.37,915.85,563.00,624.02,261.30,390.40,463.67,368.62,0,0,774.02,174.10,852.79,910.57,72.46,342.70,216.49,382.11,0,0,1177.83,1253.05,0,0,1772.37,0,46.97,382.12,222.08,782.54,814.35,502.74,949.47,285.50,0,263.50,481.97,100.98
chaddean,30675.65,448.28,673.73,486.64,799.14,1174.86,339.33,230.97,11.84,39.35,1474.06,1169.14,26.04,496.74,487.69,980.06,880.38,222.04,565.01,771.91,483.66,500.67,364.90,37.12,426.05,957.44,588.83,807.21,1225.50,274.25,452.08,224.25,332.11,838.60,174.41,1085.69,1082.57,403.29,693.28,1300.06,24.10,52.50,793.80,503.10,1011.41,1457.65,395.06,1116.42,188.58,218.68,337.32,452.97,594.86
charliezeb,47517.27,1079.13,1013.34,709.27,1181.71,2482.86,956.82,346.26,11.84,39.35,1518.74,1250.34,0,797.29,618.24,2135.65,1202.03,677.95,806.39,809.01,564.50,500.67,371.31,1211.18,862.02,1385.37,843.44,1196.92,1336.15,578.67,488.55,224.25,430.09,1013.25,625.20,1741.19,1578.61,838.74,735.77,1867.85,21.49,70.56,863.84,682.94,1131.48,3476.34,942.02,1116.42,319.55,767.75,845.68,537.79,711.46
chesspi,1058.62,0,0,0,0,0,0,0,1.38,28.20,0,0,0,0,0,0,0,0,0,0,0,188.48,0,0,0,0,0,0,0,0,0,0,193.08,0,0,0,0,0,0,408.99,0,0,0,0,0,0,0,238.49,0,0,0,0,0
cinx,718.83,0,0,0,56.33,179.80,274.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,61.02,1.23,0,0,0,9.87,0,0,0,0,0,0,50.27,0,0,0,0,0,0
cl94,19037.85,0,292.49,263.98,29.14,183.80,596.37,346.26,11.84,39.35,397.80,226.76,0,28.36,72.54,495.57,670.79,433.26,342.22,430.25,564.50,500.67,371.31,327.22,581.31,257.04,82.39,552.83,743.46,0,0,224.25,430.09,323.11,117.56,1741.19,1520.57,0,14.57,1867.85,0,70.56,398.19,415.56,300.38,24.80,284.92,863.85,319.55,322.05,224.19,523.40,209.71
clark1mt,15884.16,0,451.90,263.06,313.33,971.89,0,110.06,11.84,28.20,432.84,703.40,0,14.25,72.54,248.46,482.30,0,642.27,476.47,222.30,497.84,3.62,1162.38,232.94,46.47,220.74,551.27,666.31,0,1.75,16.42,127.54,378.03,50.11,425.66,956.41,388.43,496.01,881.41,0,43.59,129.14,478.52,351.76,333.03,0,953.17,7.48,101.88,189.64,537.79,209.71
clong,11686.77,0,981.71,394.79,0,72.25,110.76,172.60,6.36,16.78,877.78,1064.21,0,0,0,286.88,279.40,139.96,767.80,287.70,107.01,96.58,0,14.66,0,902.71,572.29,0,905.96,0,0,0,107.18,0,20.61,33.65,170.59,0,0,4.19,0,43.59,653.64,0,1135.70,447.56,3.91,850.85,0,0,0,157.12,0
codyg1985,21000.28,0,1013.34,707.37,0,193.01,714.36,0,3.59,28.20,837.77,1031.40,0,157.48,0,1021.12,1003.98,534.35,849.57,682.60,0,408.81,0,1098.99,22.07,1078.27,843.44,0,522.17,0,0,0,298.10,9.04,0,643.07,829.62,622.00,0,907.36,0,0,514.30,366.50,1180.51,1358.58,0,704.32,0,0,384.37,430.60,0
compdude787,3585.36,0,0,0,15.39,387.54,229.28,0,0,0,0,321.04,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,52.14,0,0,0,0,0,43.73,0,0,0,593.95,0,0,0,273.26,0,0,0,210.47,0,0,756.76,0,0,19.92
crosboro7,12876.28,0,0,0,431.98,1168.36,509.05,275.22,4.90,16.78,523.90,146.30,12.34,314.22,456.27,633.85,157.77,46.31,0,0,496.69,190.11,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,773.05,341.89,0,530.34,516.55,0,14.59,258.84,422.53,0,63.98,740.88,180.13,306.90,292.34,232.35,0,430.34
cvoight,8287.97,0,0,0,0,293.75,0,144.99,10.93,28.20,873.78,229.03,0,0,0,518.73,638.22,0,377.85,0,62.16,373.73,0,4.45,9.25,8.63,0,0,777.85,0,0,0,205.79,153.60,0,384.88,648.08,0,0,848.72,0,24.77,315.45,0,0.95,0,0,891.24,0,0,46.04,416.88,0
cyhighways,5646.12,0,0,0,0,0,0,0,1.17,0,77.20,0,0,647.23,0,807.68,435.05,18.06,201.00,0,0,83.47,0,0,679.14,520.68,0,0,407.54,0,93.36,0,0,0,0,36.52,357.74,0,0,226.58,0,0,204.60,486.04,123.37,0,0,28.47,0,0,189.64,0,21.58
dantheman,6967.47,0,0,0,0,0,0,280.46,3.17,39.35,164.04,114.18,0,0,0,227.67,174.03,0,0,0,547.04,244.02,307.37,77.64,0,0,0,0,449.97,0,0,185.36,321.68,0,0,1508.70,312.77,0,0,655.39,0,28.02,201.90,0,113.00,0,0,558.02,318.97,0,108.56,26.15,0
dave1693,15278.99,0,461.34,0,45.52,242.98,449.16,288.32,11.84,39.35,193.06,406.65,0,59.54,0,917.66,620.96,453.41,16.12,61.09,304.47,500.67,0,3.63,334.64,484.38,174.10,226.40,925.10,357.62,281.50,25.01,430.09,0,87.77,1050.61,936.95,0,0,1687.99,0,68.84,319.07,0,269.87,0,365.05,1083.21,0,0,403.12,421.57,270.33
dcharlie,19985.29,285.69,0,429.04,0,160.14,815.33,211.21,11.84,16.78,982.93,656.00,30.31,688.31,279.60,1589.87,814.35,675.88,511.05,0,167.09,337.43,103.90,453.84,666.78,923.14,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.21,656.25,519.82,524.39,573.35,0,40.69,386.55,682.94,551.02,672.57,308.16,43.14,130.73,61.06,882.91,67.87,808.50
dcm55343,24991.51,0,178.33,296.44,0,39.62,435.00,346.26,11.84,39.35,1244.94,1260.53,0,625.18,0,1727.19,1023.27,665.73,632.77,0,564.50,500.67,325.90,779.17,923.15,471.70,0,0,1315.73,145.06,360.40,224.25,430.09,41.01,0,1666.34,1541.09,330.79,0,1867.85,0,70.56,780.24,49.65,999.41,131.67,0,1116.42,303.67,203.05,857.13,465.56,0
dctransit,2492.38,0,0,0,0,0,0,0,4.68,16.78,0,0,0,0,0,0,0,0,0,0,0,329.25,0,0,0,0,0,0,918.44,0,0,0,141.82,0,0,0,0,0,0,400.28,0,0,0,0,0,0,0,681.14,0,0,0,0,0
deathtopumpkins,15233.95,0,243.92,287.27,0,77.89,457.10,346.26,10.53,39.35,100.66,145.98,0,303.67,0,687.51,518.67,430.15,192.97,54.40,564.50,428.18,371.31,496.81,0,552.32,174.10,0,548.76,0,360.40,224.25,395.17,226.76,0,1524.61,846.83,583.78,0,1175.76,0,70.56,254.88,0,637.17,179.36,0,965.40,319.55,0,160.08,277.07,0
dfilpus,20488.25,198.99,50.02,287.27,442.82,325.85,145.21,183.45,10.53,39.35,810.52,687.88,2.43,414.35,281.99,1098.40,743.80,4.63,402.75,0,252.91,331.57,150.03,1120.16,124.82,795.96,0,329.75,1328.94,0,0,53.03,244.67,358.71,119.57,854.44,978.69,536.44,655.26,1400.43,0,38.42,798.49,443.30,607.97,266.37,98.94,876.06,60.48,620.19,332.87,432.58,146.99
dgolub,2690.72,0,0,0,0,0,0,286.83,4.09,39.35,0,0,0,0,0,0,0,0,0,0,219.84,318.57,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.33,0,0,0,385.54,0,47.44,0,0,0,0,0,204.56,0,0,0,92.34,0
dharwood,36563.05,702.23,558.93,453.99,435.66,2037.59,740.38,212.10,11.84,39.35,1346.49,707.42,54.18,720.20,396.40,2011.95,1105.99,884.77,637.91,729.36,475.39,498.64,264.81,1100.21,475.55,1385.37,422.79,699.60,927.57,273.43,485.26,158.11,377.85,440.91,625.20,1652.98,1245.44,657.54,303.67,1677.19,27.61,70.56,730.57,655.47,933.35,2280.90,735.23,946.18,319.55,511.89,614.88,275.23,527.41
dlsterner,12174.41,0,517.41,0,0,62.71,0,229.28,11.84,39.35,996.23,852.34,0,0,0,0,150.25,0,450.33,7.73,295.74,500.67,209.55,277.84,0,0,116.29,0,994.15,0,0,208.95,188.07,0,43.15,589.03,760.56,0,0,1600.37,0,51.50,727.53,0,446.23,0,0,1116.42,193.09,0,0,537.79,0
dnthrox,30252.28,0,514.40,435.12,508.29,419.68,454.02,346.26,11.84,39.35,1125.46,713.43,23.64,311.09,486.66,806.52,960.69,476.21,683.95,502.83,564.50,500.67,371.31,577.60,790.11,429.96,324.35,699.37,661.49,357.71,462.18,224.25,430.09,629.30,553.01,1740.51,1396.06,334.85,490.63,1867.57,0,70.56,538.62,347.82,890.33,1646.53,942.02,1116.42,319.55,527.36,517.02,537.79,573.29
dognm16,379.57,0,0,0,0,366.97,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4738.80,0,0,75.06,0,0,0,230.68,5.19,39.35,219.56,0,0,0,0,0,0,0,319.87,0,226.28,291.31,7.63,0,0,28.41,0,0,363.06,0,0,16.42,304.69,0,0,180.24,0,0,0,744.89,0,18.03,12.34,0,630.98,0,0,761.85,0,0,0,262.94,0
dougtone,28599.63,0,87.62,296.79,397.24,667.05,625.93,346.26,11.84,39.35,742.43,466.06,0,422.50,554.64,1130.87,895.31,452.66,581.93,188.41,564.50,481.03,371.31,1002.80,662.31,449.83,24.01,1025.75,1105.27,358.66,469.08,224.25,430.09,397.90,400.31,1741.19,1417.25,321.61,735.77,1867.57,0,70.56,534.86,414.09,980.85,180.86,706.01,1033.08,319.55,690.83,521.00,469.48,721.06
drebbin37,27671.61,0,574.55,393.15,513.82,189.51,633.56,346.26,0.61,28.20,840.27,405.74,0,628.36,193.41,1618.52,895.38,451.75,649.93,662.25,550.07,380.16,365.53,771.30,730.70,1030.56,266.77,804.58,738.59,356.62,364.40,224.25,412.12,528.30,542.29,1432.09,983.83,282.28,343.36,1446.93,0,70.56,301.40,500.68,636.94,1355.95,703.41,690.99,271.04,501.68,337.60,500.24,221.08
drfrankenstein,3897.90,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,70.05,46.03,0,0,0,118.02,211.92,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.19,0,0,0,333.60,0,0,0,0,0,0,0,374.99,319.55,0,0,0,0
dscarroll,161.78,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,4074.88,0,0,0,0,0,0,0,0,0,17.21,0,0,763.11,0,1175.52,46.03,355.49,0,0,0,0,0,440.97,213.86,576.74,0,0,0,0,366.86,0,0,0,0,0,0,0,0,0,0,0,0,112.59,0,0,0,0,0,0,6.51,0,0
duke87,35020.97,1079.13,606.17,511.54,854.57,1533.35,803.33,346.26,11.84,39.35,1433.66,976.08,0,313.78,498.05,1497.37,681.60,706.06,630.41,599.03,564.50,500.67,371.31,401.49,453.48,871.32,538.12,503.19,1172.34,201.28,287.59,224.25,430.09,559.33,188.63,1741.19,1419.37,723.88,721.46,1867.85,0,70.56,728.06,287.04,969.67,2589.70,215.30,1116.42,319.55,540.05,661.68,537.79,122.21
dylucktrocket,4478.56,0,0,0,0,527.38,0,0,0,0,344.12,482.06,0,0,0,255.89,307.75,0,249.88,0,0,218.60,0,0,6.22,0,0,0,325.10,6.96,0,0,0,0,71.47,0,0,0,301.60,2.57,0,0,309.32,0,283.22,62.79,0,237.41,0,249.43,0,236.79,0
eidderf,7163.74,0,0,0,301.78,0.69,454.24,0,0,0,158.68,364.63,0,777.42,354.50,994.58,49.82,3.62,94.58,0,0,0,0,0,288.80,460.12,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.89,184.57,0,240.13,0,0,427.05,140.12,0,155.58
electronym,8439.50,0,67.17,0,0,164.14,0,267.93,3.73,23.28,494.19,414.55,0,0,0,29.50,456.93,0,316.45,51.37,490.31,180.57,240.94,0,0,0,78.20,0,404.18,0,0,202.06,227.60,93.15,9.98,622.35,1019.31,0,0,785.70,0,43.59,317.99,0,329.97,0,33.26,729.15,127.14,0,0,214.81,0
epzik8,10097.73,0,0,346.73,0,0,449.16,229.28,11.84,39.35,350.13,114.18,0,154.63,120.87,161.37,158.23,430.12,207.55,0,201.65,494.76,311.95,0,0,698.29,2.30,223.09,293.38,0,2.89,19.95,229.76,0,0,159.84,248.09,16.43,0,1166.66,0,66.71,389.50,482.95,353.19,0,522.79,840.79,110.30,14.49,0,264.85,209.71
es92,2919.45,0,233.37,288.17,0,0,81.58,0,0,0,0,0,0,0,0,0,138.24,0,162.64,426.63,0,0,0,0,0,0,174.10,0,0,0,0,0,0,0,0,0,560.59,0,0,0,0,0,0,0,336.26,517.87,0,0,0,0,0,0,0
eth,6786.66,0,245.19,0,0,130.72,0,163.68,11.84,39.35,719.75,1260.53,36.86,0,0,0,0,0,0,12.95,170.44,498.10,1.73,0,0,0,0,0,837.32,0,0,106.67,73.82,0,0,23.53,0,15.51,0,53.63,84.38,43.59,419.02,0,398.81,95.40,0,900.76,52.65,47.57,0,342.84,0
extremebandman,6262.40,0,0,0,0,0,124.48,123.23,11.84,39.35,6.59,0,0,0,0,0,14.95,0,0,0,0,490.68,0,565.11,0,0,0,0,471.38,0,0,0,378.93,0,0,752.10,833.47,0,0,1857.27,0,0,42.98,0,0,0,0,437.49,0,0,0,112.54,0
finnedude,199.08,0,0,0,0,44.24,0,16.21,0,0,0,0,0,0,0,0,0,0,0,0,83.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.90,45.02,0,0,0,0,0,0,0,0,0,0,0
foresthills93,17102.59,0,457.46,357.92,0,0,0,337.80,11.84,39.35,1371.85,726.66,0,261.33,0,712.66,631.62,62.13,414.46,213.06,445.52,499.86,104.06,587.23,34.26,661.62,287.87,0,949.47,0,0,219.79,429.82,0,0,1014.48,1110.25,0,0,1241.90,0,51.03,655.06,0,772.39,24.11,0,1116.42,319.51,0,441.99,537.79,0
formulanone,23710.75,0,993.15,292.97,69.95,922.38,316.66,242.26,2.99,30.67,1518.74,1200.82,0,242.48,0,912.80,784.66,247.41,691.23,688.47,361.96,297.02,249.94,411.44,192.26,505.65,816.97,0,1111.47,73.67,64.89,70.84,343.40,112.17,0,834.31,1033.42,502.96,381.16,1362.05,0,70.56,627.96,13.90,1093.07,2287.44,0,674.46,49.12,278.30,79.45,510.30,142.96
froggie,25976.18,0,1008.81,680.55,0,100.24,0,346.26,11.84,39.35,933.83,713.00,54.18,592.77,0,1982.82,962.91,19.62,640.73,860.63,548.31,500.67,371.31,338.29,922.08,934.76,816.97,0,1071.42,94.27,9.44,224.25,409.14,206.30,0,1578.03,1201.36,250.56,53.38,1831.08,0,70.56,606.33,79.58,1088.97,530.18,129.87,1116.42,319.55,323.82,660.93,527.08,213.72
georgiaroadgeek,5746.90,0,526.19,0,0,135.38,0,33.88,9.65,0,1294.94,1252.38,0,0,0,0,0,0,200.81,0,45.47,10.02,0,73.20,10.77,0,35.17,0,494.99,0,0,0,0,0,19.77,0,213.59,0,0,0,0,43.59,479.72,0,557.83,0,0,309.56,0,0,0,0,0
gimmicks,5416.40,0,0,19.81,0,0,417.22,0,0,0,157.50,358.96,0,30.87,0,712.06,460.40,458.26,287.55,0,0,152.50,0,0,0,958.81,0,0,0,0,0,0,66.58,0,0,0,343.46,0,0,324.60,0,0,0,0,184.57,0,0,241.55,0,0,46.04,195.67,0
gman2337,20563.82,0,473.04,360.22,0,659.52,382.83,169.22,5.73,14.13,991.96,720.54,0,562.72,264.11,1298.04,1134.49,494.20,604.17,257.15,91.84,218.06,0,1034.38,418.78,938.08,82.39,112.66,507.04,356.62,377.07,184.51,34.96,0,277.08,829.64,1292.79,339.49,0,878.14,0,17.51,543.72,383.10,792.64,931.91,430.04,574.49,110.98,0,160.59,231.66,21.58
golubcar,1068.08,0,0,0,0,0,0,104.49,0,28.74,0,0,0,0,0,0,0,0,0,0,0,20.20,0,0,0,0,0,0,0,0,0,0,333.82,0,0,335.66,0,0,0,245.17,0,0,0,0,0,0,0,0,0,0,0,0,0
