Traveler,Total,NY,PA
1995hoo,269.56,0,269.56
420Traveler,69.41,0,69.41
7_8,65.50,0,65.50
Based8,0.39,0,0.39
Beerman,1665.52,0,1665.52
Echostatic,4.84,0,4.84
JamesMD,578.24,0,578.24
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1046.81,0,1046.81
afarina,538.04,0,538.04
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,103.38,0,103.38
baugh17,864.77,0,864.77
bejacob,981.37,0,981.37
bhemphill,190.06,0,190.06
bobcobb,142.32,0,142.32
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2651.13,0.15,2650.98
chaddean,893.94,0,893.94
charliezeb,2592.24,0.19,2592.06
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2373.17,0.19,2372.99
clark1mt,54.54,0,54.54
codyg1985,32.39,0,32.39
crosboro7,43.34,0,43.34
cvoight,44.38,0,44.38
dantheman,148.97,0,148.97
dave1693,4157.65,0,4157.65
dcharlie,76.82,0,76.82
dcm55343,949.54,0,949.54
dctransit,6.64,0,6.64
deathtopumpkins,285.87,0,285.87
dfilpus,502.35,0,502.35
dgolub,122.94,0,122.94
dharwood,921.54,0,921.54
dlsterner,659.06,0,659.06
dnthrox,52.25,0,52.25
dough4872,1939.57,0.04,1939.53
dougtone,52.44,0.19,52.25
drebbin37,632.12,0,632.12
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,4062.23,0.15,4062.08
electronym,30.57,0,30.57
epzik8,996.53,0,996.53
eth,38.65,0,38.65
extremebandman,4519.00,0,4519.00
foresthills93,140.40,0,140.40
formulanone,657.18,0,657.18
froggie,4071.72,0,4071.72
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,131.01,0,131.01
gpw,331.44,0,331.44
griffith,310.02,0,310.02
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,704.90,0,704.90
hoss6884,6065.40,0.04,6065.36
hsford,87.69,0,87.69
htm_duke,1202.39,0,1202.39
hurricanehink,61.06,0,61.06
ibexto,19.52,0,19.52
imgoph,1132.87,0,1132.87
inagaddadavida,37.53,0,37.53
intheam,686.88,0,686.88
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,31.15,0,31.15
jeffm,49.99,0,49.99
jerseyman4,32.15,0,32.15
jimvette,295.12,0,295.12
jjbers,19.58,0,19.58
johninkingwood,536.07,0,536.07
jonfmorse,554.82,0,554.82
jordancarrpeterson,1.19,0,1.19
jpinyan,158.31,0,158.31
jstalica,95.09,0,95.09
julmac,44.84,0,44.84
justjake,9350.75,0,9350.75
jweeks,32.85,0,32.85
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,23.55,0,23.55
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.12,0,54.12
lamsalfl,29.51,0,29.51
lkefct,4086.38,0.15,4086.23
lowenbrau,531.74,0,531.74
mapcat,5226.73,0,5226.73
mapmikey,1660.64,0,1660.64
mariethefoxy,109.96,0,109.96
markkos1992,3606.45,0.19,3606.26
marnen,10.40,0,10.40
master_son,139.12,0,139.12
mc49399,10.85,0,10.85
mefailenglish,502.53,0,502.53
mikeandkristie,185.91,0,185.91
mirage45331,301.29,0,301.29
mojavenc,35.94,0,35.94
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,419.25,0,419.25
mvak36,55.13,0,55.13
mwasleski,12.57,0,12.57
myselfalso,2230.55,0,2230.55
navigator,1.42,0,1.42
neilbert,41.23,0,41.23
new_friends_gr,354.21,0,354.21
ngrier,363.42,0,363.42
njroadhorse,842.44,0,842.44
noelbotevera,43.95,0,43.95
norheim,38.42,0,38.42
nrm1221,262.92,0,262.92
ntallyn,125.77,0,125.77
ohroadscholar,11.45,0,11.45
okroads,678.73,0,678.73
opspe,51.15,0,51.15
oscar,1883.15,0,1883.15
osu97gp,62.35,0,62.35
osu_lsu,714.39,0,714.39
ovoss_old,473.92,0,473.92
paddy,1.19,0,1.19
pahighways,3515.99,0,3515.99
paulthemapguy,23.93,0,23.93
pbryan,0.39,0,0.39
pianocello130,3.06,0,3.06
pnrrth,647.24,0,647.24
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,400.59,0,400.59
rickmastfan67,843.89,0,843.89
rlee,40.92,0,40.92
roadgeek_adam,3205.88,0.19,3205.69
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7145.69,0.04,7145.66
scott_stieglitz,186.83,0,186.83
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,20.15,0,20.15
skatcher,252.56,0,252.56
skoutr1,1320.07,0,1320.07
slorydn1,18.08,0,18.08
sneezy,123.09,0,123.09
snowedin,6.64,0,6.64
squatchis,100.01,0,100.01
ssgtcrusty,31.56,0,31.56
synkdorbit,23.01,0,23.01
tag42481,590.71,0,590.71
tarheel61581,60.71,0,60.71
tbwillie,37.92,0,37.92
tckma,980.38,0,980.38
terescoj,498.05,0,498.05
terminal_moraine,409.60,0,409.60
the_spui_ninja,10.47,0,10.47
thefxexpert,237.13,0,237.13
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,223.77,0,223.77
tjj25,208.54,0,208.54
ua747sp,114.02,0,114.02
valedc03ls,816.07,0,816.07
vdeane,306.18,0.19,305.99
verruckte_dan,918.83,0,918.83
verumsolum,20.46,0,20.46
vespertine,8066.55,0,8066.55
voyager105,8.16,0,8.16
w9tam,51.71,0,51.71
wadsteckel,4433.09,0,4433.09
whopperman,9.07,0,9.07
wphiii,4002.53,0,4002.53
xorodejon,20.04,0,20.04
yakra,174.83,0,174.83
yipcoyote,116.18,0,116.18
TOTAL,12525.78,0.19,12525.59
