Traveler,Total,MD
1995hoo,497.37,497.37
7_8,16.09,16.09
Based8,28.77,28.77
Beerman,82.80,82.80
JamesMD,1646.11,1646.11
Ugnaught2,30.26,30.26
aaroads,876.25,876.25
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,47.30,47.30
bejacob,420.84,420.84
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
cabiness42,56.92,56.92
capn,548.59,548.59
chaddean,2888.47,2888.47
charliezeb,739.27,739.27
chesspi,30.38,30.38
cl94,286.27,286.27
clark1mt,563.03,563.03
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,66.30,66.30
dantheman,68.83,68.83
dave1693,2148.97,2148.97
dcharlie,12.16,12.16
dcm55343,3362.86,3362.86
deathtopumpkins,184.52,184.52
dfilpus,285.20,285.20
dgolub,131.22,131.22
dharwood,253.02,253.02
dlsterner,1357.31,1357.31
dnthrox,1.28,1.28
dough4872,360.71,360.71
drebbin37,97.54,97.54
drfrankenstein,41.92,41.92
duke87,1258.13,1258.13
dylucktrocket,1.00,1.00
epzik8,1201.52,1201.52
eth,391.04,391.04
extremebandman,643.03,643.03
foresthills93,530.77,530.77
formulanone,208.03,208.03
froggie,3600.87,3600.87
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,81.11,81.11
harvey,9.52,9.52
hoopitypoop,39.54,39.54
hoss6884,289.46,289.46
hsford,81.41,81.41
htm_duke,3914.24,3914.24
hurricanehink,29.54,29.54
imgoph,615.58,615.58
inagaddadavida,2.72,2.72
intheam,93.00,93.00
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,1.28,1.28
jeffm,30.52,30.52
jerseyman4,705.55,705.55
jimvette,865.19,865.19
jjbers,8.22,8.22
johninkingwood,107.59,107.59
jonfmorse,481.73,481.73
jpinyan,136.04,136.04
jstalica,25.04,25.04
justjake,1629.46,1629.46
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.49,73.49
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2292.98,2292.98
lowenbrau,466.08,466.08
mapcat,684.40,684.40
mapmikey,3271.62,3271.62
mariethefoxy,123.98,123.98
markkos1992,568.07,568.07
master_son,65.49,65.49
mc49399,67.72,67.72
mefailenglish,1811.46,1811.46
mikeandkristie,370.19,370.19
mirage45331,89.22,89.22
mojavenc,33.28,33.28
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,37.64,37.64
navigator,7.93,7.93
neilbert,1.28,1.28
ngrier,1005.96,1005.96
njroadhorse,68.42,68.42
norheim,18.86,18.86
nrm1221,660.06,660.06
ntallyn,76.64,76.64
okroads,250.19,250.19
opspe,19.45,19.45
oscar,3915.07,3915.07
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.54,609.54
pahighways,411.52,411.52
philman,2.99,2.99
pianocello130,260.37,260.37
pnrrth,58.29,58.29
polabare,350.08,350.08
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,9.37,9.37
roadgeek_adam,512.02,512.02
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1337.90,1337.90
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.95,88.95
skoutr1,80.60,80.60
sneezy,32.39,32.39
squatchis,50.38,50.38
ssgtcrusty,12.08,12.08
tag42481,89.46,89.46
tbwillie,204.13,204.13
tckma,1282.55,1282.55
techknow,44.17,44.17
terescoj,337.87,337.87
terminal_moraine,195.58,195.58
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,130.82,130.82
vdeane,136.73,136.73
verruckte_dan,65.42,65.42
verumsolum,16.56,16.56
vespertine,2522.52,2522.52
voyager105,213.46,213.46
w9tam,12.69,12.69
wadsteckel,128.43,128.43
whopperman,15.19,15.19
wphiii,1972.56,1972.56
xorodejon,342.85,342.85
TOTAL,3915.07,3915.07
