Traveler,Total,AL,AR,GA,LA,MS,PR,SC
1,19.90,0,0,19.90,0,0,0,0
1995hoo,39.10,6.70,0,0,0,0,0,32.40
7_8,13.96,0,0,0,0,0,0,13.96
Ib3kii,30.62,9.41,0,0,0,21.21,0,0
JamesMD,12.71,0,0,12.71,0,0,0,0
aaroads,183.26,23.08,5.77,77.52,10.33,21.21,0,45.34
afarina,6.49,6.49,0,0,0,0,0,0
along,11.92,0,0,0,0,0,0,11.92
barefoot_driver,4.40,0,4.40,0,0,0,0,0
bejacob,70.47,0.91,4.40,49.01,0,0,11.68,4.47
bhemphill,39.49,6.70,0,8.19,0,0,0,24.61
bm7,2.82,2.82,0,0,0,0,0,0
bobcobb,5.82,0,0,5.82,0,0,0,0
bogdymol,9.23,0.91,0,6.56,0,0,0,1.76
cabiness42,34.86,0,0,0,0,21.21,0,13.65
capn,40.22,0,0,40.22,0,0,0,0
chaddean,18.96,0,0,5.18,0,0,0,13.78
charliezeb,93.51,0.91,4.40,43.67,7.66,21.21,7.87,7.79
cl94,60.31,0,0,53.65,0,0,0,6.66
clong,49.99,10.09,0,20.88,0,0,0,19.02
codyg1985,25.46,11.05,0,14.41,0,0,0,0
cvoight,28.05,0,0,0,0,0,0,28.05
dave1693,4.36,4.36,0,0,0,0,0,0
dcm55343,161.36,0,0,100.35,0,0,0,61.02
dfilpus,37.27,0,0,4.87,0,0,0,32.40
dharwood,8.11,0,0,0,7.66,0,0,0.45
drebbin37,46.56,0,0,38.90,7.66,0,0,0
duke87,54.13,0.91,0,0,0,0,0,53.22
dylucktrocket,0.32,0,0,0,0,0,0,0.32
epzik8,53.22,0,0,0,0,0,0,53.22
eth,133.49,0,0,118.79,0,0,11.68,3.03
extremebandman,53.22,0,0,0,0,0,0,53.22
foresthills93,13.96,0,0,0,0,0,0,13.96
formulanone,225.72,27.16,0,156.58,7.66,1.42,0,32.91
froggie,111.18,23.08,5.77,8.39,0,14.65,0,59.29
georgiaroadgeek,60.20,0,0,60.20,0,0,0,0
gpw,56.11,0,0,0,0,0,0,56.11
gtmkm98,14.51,14.51,0,0,0,0,0,0
hoopitypoop,40.54,0,0,0,0,0,0,40.54
hsford,145.93,1.50,0,122.84,0,0,0,21.59
htm_duke,67.77,0,0,0,0,0,0,67.77
hurricanehink,21.21,0,0,0,0,21.21,0,0
imgoph,26.37,0,0,0,0,0,0,26.37
jbum86MASTER,11.71,0,1.37,0,10.33,0,0,0
jeffm,1.37,0,1.37,0,0,0,0,0
jerseyman4,145.23,0,0,81.18,0,0,0,64.04
jimvette,28.62,0,0,0,0,0,0,28.62
johninkingwood,58.52,0,0,46.04,10.33,0.39,0,1.76
justjake,65.50,6.70,1.37,57.43,0,0,0,0
jwood,7.66,0,0,0,7.66,0,0,0
keithcavey,32.26,2.49,0,18.09,0,0,11.68,0
kjslaughter,115.55,2.49,0,112.61,0,0,0,0.45
klundgren,82.13,2.33,0,73.76,0,0,0,6.03
kramer,0.45,0,0,0,0,0,0,0.45
lakewy17,40.22,0,0,40.22,0,0,0,0
lkefct,78.54,0,5.77,6.56,0,0,11.68,54.52
lowenbrau,50.17,0,0,39.35,0,0,0,10.82
mapcat,210.83,7.60,5.77,56.99,10.33,0,66.09,64.04
mapmikey,67.82,0,0,3.77,0,0,0,64.04
mariethefoxy,91.02,0,0,91.02,0,0,0,0
markkos1992,26.19,0,0,4.29,0,0,0,21.91
master_son,9.03,0,1.37,0,7.66,0,0,0
mc49399,4.29,0,0,4.29,0,0,0,0
mefailenglish,64.32,7.60,5.77,5.18,10.33,0,0,35.43
mikeandkristie,58.01,0,0,0,0,0,0,58.01
morriswa,61.95,0,0,34.50,0,0,0,27.46
mvak36,5.07,0,0,0,0,0,0,5.07
ngrier,42.50,0,0,42.50,0,0,0,0
njroadhorse,5.86,3.58,0,2.28,0,0,0,0
nrm1221,105.30,0,0,93.87,0,0,0,11.42
ntallyn,63.79,2.49,0,38.42,0,0,0,22.88
ohroadscholar,59.26,0,0,0,0,0,0,59.26
okroads,103.05,0.91,5.77,40.22,10.33,21.21,0,24.61
oscar,204.01,11.05,5.77,80.34,7.66,0,35.14,64.04
osu97gp,94.53,0,0,94.53,0,0,0,0
osu_lsu,2.49,2.49,0,0,0,0,0,0
ovoss_old,96.34,0.91,0,50.86,7.66,0,35.14,1.76
pahighways,21.62,0,0,0,0,0,0,21.62
pnrrth,126.93,0.91,0,65.01,0,0,0,61.02
presidentman,94.80,0,0,90.01,0,0,0,4.79
radison,9.03,0,1.37,0,7.66,0,0,0
ran4sh,134.53,0,0,86.06,0,0,0,48.47
rickmastfan67,3.49,0,0,0,0,0,0,3.49
rlee,136.57,17.01,5.77,58.58,7.66,21.21,0,26.33
roadgeek_adam,1.76,0,0,0,0,0,0,1.76
roadguy2,67.90,0,0,48.04,0,0,0,19.86
roukan,4.29,0,0,4.29,0,0,0,0
sbeaver44,9.66,0,0,0,0,0,0,9.66
sipes23,78.45,0,0,0,0,0,53.84,24.61
skatcher,87.65,0.91,0,70.90,7.66,0.39,0,7.79
sneezy,7.79,0,0,0,0,0,0,7.79
snowedin,4.40,0,4.40,0,0,0,0,0
snowmatt8,4.40,0,4.40,0,0,0,0,0
squatchis,3.03,0,0,0,0,0,0,3.03
synkdorbit,14.77,0,0,11.74,0,0,0,3.03
tag42481,37.37,0,0,21.06,6.65,0,0,9.66
tarheel61581,26.33,0,0,0,0,0,0,26.33
tbwillie,21.59,0,0,0,0,0,0,21.59
tckma,4.40,0,4.40,0,0,0,0,0
terescoj,11.29,2.82,0,0,1.01,0,0,7.47
terminal_moraine,84.33,6.07,0,53.65,0,0,0,24.61
thefxexpert,53.97,0,0,53.65,0,0,0,0.32
thing342,83.60,0,0,51.20,0,0,0,32.40
ua747sp,17.28,0.91,0,16.37,0,0,0,0
valedc03ls,50.22,0.91,5.77,0,10.33,0.39,0,32.82
vdeane,0.91,0.91,0,0,0,0,0,0
verruckte_dan,28.30,3.13,4.40,11.53,9.24,0,0,0
vespertine,25.20,0.91,0,5.82,7.66,0,0,10.82
wadsteckel,82.73,6.70,1.37,34.09,0,0,0,40.58
whopperman,4.40,0,4.40,0,0,0,0,0
wphiii,40.22,0,0,40.22,0,0,0,0
TOTAL,354.92,27.16,5.77,156.58,10.33,21.21,66.09,67.77
