Traveler,Total,CO
1995hoo,115.28,115.28
25or6to4,115.48,115.48
420Traveler,12.57,12.57
7_8,90.63,90.63
Based8,449.28,449.28
DJCane,22.69,22.69
Echostatic,3.50,3.50
JamesMD,3.00,3.00
Ugnaught2,14.70,14.70
aaroads,56.64,56.64
along,3.00,3.00
angelsfreeek,44.33,44.33
barefoot_driver,746.97,746.97
bejacob,565.78,565.78
bhemphill,215.62,215.62
bickendan,148.05,148.05
bm7,29.89,29.89
bobcobb,573.80,573.80
cabiness42,104.92,104.92
capn,412.16,412.16
chaddean,393.21,393.21
charliezeb,1177.36,1177.36
cinx,3.00,3.00
cl94,440.75,440.75
clong,3.33,3.33
codyg1985,12.45,12.45
compdude787,76.53,76.53
crosboro7,97.98,97.98
dave1693,3.00,3.00
dcharlie,372.58,372.58
dcm55343,72.78,72.78
deathtopumpkins,93.97,93.97
dfilpus,3.59,3.59
dharwood,446.05,446.05
dnthrox,3.00,3.00
dougtone,3.00,3.00
drebbin37,236.07,236.07
duke87,390.05,390.05
eidderf,12.91,12.91
epzik8,3.00,3.00
es92,12.81,12.81
extremebandman,2.75,2.75
formulanone,81.96,81.96
froggie,9.73,9.73
gimmicks,5.24,5.24
gman2337,42.04,42.04
happy5214,61.88,61.88
highplainstrvlr,89.35,89.35
hoopitypoop,14.97,14.97
hoss6884,33.31,33.31
hsford,144.83,144.83
hurricanehink,12.57,12.57
imgoph,1.35,1.35
inagaddadavida,19.56,19.56
intelati49,52.27,52.27
intheam,30.92,30.92
jackgaynor,47.20,47.20
jayhawkco,14.81,14.81
jbum86MASTER,1.26,1.26
jeffm,252.02,252.02
jimvette,683.21,683.21
johninkingwood,111.37,111.37
jonfmorse,21.86,21.86
jstalica,3.33,3.33
julmac,323.54,323.54
justjake,466.44,466.44
jweeks,14.81,14.81
jwood,380.94,380.94
keithcavey,600.65,600.65
klundgren,68.67,68.67
kramer,123.02,123.02
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,18.56,18.56
lamsalfl,14.81,14.81
lkefct,941.91,941.91
lowenbrau,0.34,0.34
mapcat,1002.14,1002.14
mapmikey,49.47,49.47
master_son,44.11,44.11
mefailenglish,183.28,183.28
mikeandkristie,635.80,635.80
mojavenc,12.91,12.91
moshitea,63.83,63.83
mvak36,24.04,24.04
mwasleski,25.68,25.68
navigator,144.35,144.35
neroute2,13.78,13.78
new_friends_gr,13.69,13.69
ngrier,183.22,183.22
niels,234.41,234.41
norheim,328.68,328.68
ntallyn,1039.58,1039.58
okroads,47.32,47.32
opspe,38.22,38.22
oscar,1394.41,1394.41
ovoss_old,89.61,89.61
paddy,3.00,3.00
paulthemapguy,120.86,120.86
pbryan,14.81,14.81
pnrrth,58.32,58.32
radison,14.87,14.87
rebelgtp,12.57,12.57
regoarrarr,28.97,28.97
rlee,109.34,109.34
roadguy2,199.27,199.27
route56,413.52,413.52
scott_stieglitz,260.98,260.98
scstrawn,42.30,42.30
sfisher,2.24,2.24
shiggins,111.67,111.67
sipes23,897.10,897.10
skatcher,91.20,91.20
sneezy,160.28,160.28
snowedin,988.22,988.22
spinoza,209.70,209.70
squatchis,263.28,263.28
ssgtcrusty,110.96,110.96
tag42481,9.73,9.73
tckma,16.28,16.28
terescoj,504.86,504.86
terminal_moraine,668.82,668.82
the_spui_ninja,586.70,586.70
thefxexpert,45.29,45.29
thehighwayman3561,211.58,211.58
tikester,154.16,154.16
twinsfan87,230.30,230.30
ua747sp,5.39,5.39
valedc03ls,584.91,584.91
verruckte_dan,86.30,86.30
vespertine,1246.41,1246.41
voyager105,38.39,38.39
w9tam,12.57,12.57
wadsteckel,13.08,13.08
whopperman,78.77,78.77
wphiii,177.21,177.21
xcvxcvxcv,5.24,5.24
yipcoyote,76.57,76.57
TOTAL,4640.98,4640.98
