Traveler,Total,FL
1,48.09,48.09
1995hoo,745.50,745.50
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,95.68,95.68
Beerman,3.65,3.65
Echostatic,2.38,2.38
Ib3kii,326.93,326.93
JamesMD,83.50,83.50
aaroads,5618.84,5618.84
afarina,255.72,255.72
along,1.03,1.03
angelsfreeek,3.58,3.58
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,244.68,244.68
bm7,24.90,24.90
bobcobb,278.47,278.47
bogdymol,119.68,119.68
cabiness42,213.93,213.93
capn,1.00,1.00
chaddean,228.50,228.50
charliezeb,4000.59,4000.59
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,160.32,160.32
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.60,174.60
dcharlie,18.89,18.89
dcm55343,147.89,147.89
deathtopumpkins,11.46,11.46
dfilpus,524.98,524.98
dharwood,777.04,777.04
dlsterner,1187.06,1187.06
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.04,443.04
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,734.92,734.92
dylucktrocket,3.29,3.29
electronym,98.00,98.00
epzik8,12.61,12.61
eth,434.08,434.08
extremebandman,24.60,24.60
foresthills93,73.32,73.32
formulanone,4841.27,4841.27
froggie,515.92,515.92
georgiaroadgeek,2.38,2.38
gman2337,35.76,35.76
gpw,246.73,246.73
griffith,216.87,216.87
gtmkm98,35.33,35.33
harvey,238.75,238.75
hoopitypoop,17.37,17.37
hoss6884,66.91,66.91
hsford,210.96,210.96
htm_duke,1002.13,1002.13
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.22,46.22
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,201.34,201.34
jackgaynor,175.55,175.55
jayhawkco,2.38,2.38
jbum86MASTER,177.59,177.59
jeffm,37.12,37.12
jimvette,144.53,144.53
jjbers,99.11,99.11
johninkingwood,760.01,760.01
jonfmorse,22.70,22.70
jstalica,2.38,2.38
justjake,251.68,251.68
jweeks,1.03,1.03
jwood,41.77,41.77
keithcavey,59.79,59.79
kjslaughter,396.48,396.48
klundgren,2019.88,2019.88
kramer,260.75,260.75
kubbage,1.88,1.88
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.05,163.05
lowenbrau,5.10,5.10
mapcat,1261.53,1261.53
mapmikey,922.25,922.25
mariethefoxy,148.45,148.45
markkos1992,82.58,82.58
master_son,161.72,161.72
mefailenglish,6204.06,6204.06
mikeandkristie,348.02,348.02
mirage45331,139.66,139.66
morriswa,493.45,493.45
mr_matt_k,61.19,61.19
mwasleski,6.90,6.90
navigator,260.04,260.04
neilbert,82.17,82.17
neroute2,531.15,531.15
new_friends_gr,32.61,32.61
ngrier,144.81,144.81
njroadhorse,158.05,158.05
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2019.71,2019.71
ohroadscholar,263.38,263.38
okroads,285.90,285.90
oscar,3223.25,3223.25
osu97gp,1.35,1.35
ovoss_old,53.11,53.11
pahighways,67.99,67.99
paulthemapguy,52.60,52.60
pianocello130,1100.89,1100.89
pnrrth,41.60,41.60
presidentman,1136.60,1136.60
radison,87.94,87.94
ran4sh,2.62,2.62
regoarrarr,347.83,347.83
rickmastfan67,20.08,20.08
rlee,1207.81,1207.81
roadgeek_adam,174.37,174.37
roadguy2,78.48,78.48
roukan,960.69,960.69
sbeaver44,10.90,10.90
scott_stieglitz,267.28,267.28
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.90,248.90
skatcher,4800.08,4800.08
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,338.87,338.87
snowmatt8,66.46,66.46
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
synkdorbit,6374.81,6374.81
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1455.48,1455.48
terminal_moraine,320.84,320.84
the_spui_ninja,5.66,5.66
thefxexpert,3589.53,3589.53
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,88.56,88.56
valedc03ls,353.18,353.18
vdeane,29.09,29.09
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,452.16,452.16
whopperman,237.14,237.14
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,963.15,963.15
TOTAL,6374.81,6374.81
