Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NY,OH,OR,PA,SD,TN,WA,WI,WV
10ACDawg,565.27,69.13,0,0.30,5.05,0,32.81,0,0,4.60,0,6.15,167.83,8.24,42.66,30.21,84.20,0,0.10,5.39,0,5.07,0,3.92,0,99.61,0
1995hoo,531.87,0,0,0,0,0,5.33,0,0,0,0,11.59,412.09,0,57.90,0,0,0,0.10,16.83,0,25.92,0,2.09,0,0,0
25or6to4,654.93,53.39,0,0,175.40,0,0,0,29.95,0,0,0,0,6.33,78.25,55.19,12.32,128.17,0,0,68.64,0,6.93,0,40.36,0,0
420Traveler,69.00,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,55.20,0,0,0,0,7.44,0,0,0,0,0,0,0
43054dude,253.32,0,0,0.30,10.31,0,8.96,0,0.62,0,0,6.15,42.38,0,97.80,0,0,0,0,15.25,0,0.30,0,10.25,0,61.00,0
5708skiguy,3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95,0,0,0,0,0,0,0,0
6lane,251.04,0,0,0.30,12.44,0,22.57,0,0.62,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,17.63,0,0,0,10.02,39.88,2.16,0
7_8,597.97,0,0,0,0,0,10.07,0,0,0,0,6.15,467.87,11.82,12.61,0,0,0,15.65,8.26,0,0.30,6.93,0,0,58.31,0
AviaSmxle,2.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0
Based8,2558.49,0,0,0.30,290.57,0,176.62,36.79,0.62,28.69,54.85,1.23,412.44,285.88,47.83,77.63,76.32,161.59,0,55.57,77.07,0,83.49,41.31,154.61,494.71,0.36
Beerman,171.11,0,0,0,10.31,0,2.11,6.30,0.62,0,0,8.23,0,4.81,50.76,0,0,2.47,0,15.25,0,63.31,6.93,0,0,0,0
Bitmapped,1167.74,0,0,0,111.65,0,8.46,5.69,0,0,0,134.48,33.59,0,0,0,0,97.68,101.22,360.38,0,259.35,40.34,0,0,0,14.91
Buckeye,117.71,0,0,0,0,0,0,9.10,0,0,0,0,90.13,2.30,0,0,0,0,0,15.82,0,0,0,0,0,0,0.36
California_Chris,1.83,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1171.42,0,7.01,0.30,118.28,287.49,2.11,0,0.62,0,0,6.15,0,0,44.88,0,15.87,107.03,0,0,147.44,0.30,0,0,433.95,0,0
Echostatic,151.60,3.56,0,0,0,0,11.57,5.69,0,0,4.27,9.54,0,0,0,0,0,0,0,2.06,0,79.82,0,35.09,0,0,0
Ib3kii,5920.93,128.18,0,5.84,444.59,161.20,795.19,98.14,0.62,10.05,96.74,6.15,982.11,326.53,601.57,108.83,17.93,349.52,4.10,209.03,147.44,141.97,272.88,32.96,281.06,698.29,0
JamesMD,1016.98,22.61,0,0,92.26,0,49.83,0,1.27,0,15.38,71.81,207.34,0,103.31,58.50,0,126.77,3.51,72.11,0,113.99,5.64,9.43,0,58.06,5.17
JeeperQ97,213.58,0,0,0,0,0,0,0,0,0,0,36.29,33.59,0,8.07,0,0,0,3.95,95.84,0,33.76,0,2.09,0,0,0
KingRidgeback76,66.12,0,0,0,0,0,31.99,0,0,0,0,0,0,0,30.24,0,0,0,0,2.06,0,0,0,1.83,0,0,0
M3200,1241.52,0,0,4.08,0,152.78,0,22.71,0,0,12.44,61.15,584.18,0,0,0,0,0,0.41,32.02,7.32,30.36,0,0,216.66,117.41,0
Mapamagician,1022.94,0,7.01,3.68,0,293.25,2.11,0,0,0,0,0,0,8.84,15.10,0,0,0,0,0,147.44,2.26,6.93,0,536.32,0,0
MatthewR,12.61,0,0,0.30,0,0,5.34,0,0,4.88,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0
NWI_Irish96,2598.00,0,0,0,137.20,0,382.47,139.19,0.62,4.60,0,7.97,1366.11,6.33,98.39,15.41,14.18,0,11.19,84.20,49.17,0.30,6.93,2.92,14.09,256.73,0
NocoRoads,102.81,0,0,0,66.14,0,0,0,0,0,0,0,0,1.57,28.48,0,4.79,0,0,0,0,0,0,1.83,0,0,0
OrangeTheYoshi,11.74,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,6.93,0,0,0,0
RMA58,785.74,0,0,0,104.18,0,16.45,0,0.62,0,0,143.43,194.68,0,27.47,0,47.16,0,0,61.70,12.01,165.50,6.93,0,5.61,0,0
Redheadtraveler,441.42,0,0,1.81,29.86,0,84.56,0,0,10.05,0,0,0,0,77.92,0,0,0,0,0,79.20,0,0,0,158.03,0,0
SK220,6.51,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,1301.02,0,0,0.30,92.08,93.89,131.76,0,0.62,16.99,74.24,9.54,0,10.48,226.80,0,0,18.75,0,2.15,129.83,50.10,5.04,6.10,432.18,0,0.17
Stevashe,637.51,0,68.39,0.30,0,281.01,0,0,0,0,0,0,3.94,0,0,0,0,0,0,0,68.64,0,0,0,215.23,0,0
TBKS1,208.86,66.52,0,0,0,0,0,0,0,0,46.38,0,0,0,50.60,35.95,0,0,0,0,0,0,0,9.41,0,0,0
Ugnaught2,1312.18,0,0,0,101.98,290.85,37.73,0,39.17,0,0,0.74,33.59,5.16,22.57,0,10.31,9.47,0,5.39,147.44,0,6.93,0,539.85,61.00,0
