Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,11.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,346.57,4.57,0,0,0,0,0,4.04,0,7.13,4.25,0,0,0,0,0,1.79,12.74,5.26,25.84,0,0,0,0,0,107.91,0,0,0,0,0,0,0,0,0,0,38.86,0,0,0,0,8.47,0,123.23,2.38,0,0,0.11,0
25or6to4,594.50,0,0,0,4.71,2.44,0,0,0,0,0,14.93,1.34,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,12.59,0,0,5.50,9.04,0,0,11.88,0,0,0,0,58.16,0,343.92,0,0,0,0,0,0,96.25
420Traveler,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
43054dude,164.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,40.26,0,0,3.53,0,0,93.61,0,2.39,0.86,0,5.68,0,0,4.16,0,1.64,0,0,6.15,0,0,0,1.12
7_8,96.64,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,2.49,0,0,0,0,0,0,41.68,4.25,0,0,0,0,16.11,7.48,0,0,2.79,0,0,0,1.74,0,4.67
Based8,617.09,30.28,0,0,0,1.50,0,0,0,20.87,5.00,4.37,1.41,0,0,11.46,18.77,2.66,1.93,32.14,4.25,8.54,22.12,0,0.31,37.33,1.87,0,0,0,0.15,81.14,0,3.84,11.54,12.42,0,0,30.53,77.65,19.31,152.45,0,11.17,0,0,4.18,0,7.91
Beerman,175.92,0,0,32.96,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,5.12,28.53,0,0,0,0,0,3.71,0,0,0,0,0,0,37.96,0,0,0,45.10,0,0,4.61,0,0,2.99,5.99,3.77,0,0,0,0
Bitmapped,619.66,0,0,0,0,0.38,0,0.42,0,0.51,0,22.73,0,0,0,0,14.47,0,67.22,0,0,0,0,0,0,82.00,0,1.75,0,0,0,0,3.38,29.90,0,0,159.03,0,3.66,39.31,5.48,0.70,0,179.46,0,0,0,9.26,0
DJCane,324.60,0,0,0,0,2.06,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,18.60,0,0,0,181.61,0,2.39,0,20.48,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,128.52,0,7.13,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.87,0,0,0,0,0,0,0
Ib3kii,1114.43,32.73,2.30,3.34,0,15.24,0,4.04,0,85.97,0,124.19,9.32,61.60,18.67,14.17,49.06,22.50,2.09,5.00,1.29,15.36,24.10,64.38,7.98,61.59,23.55,26.67,0,0,0,0,0,3.25,4.18,24.16,31.12,0,15.52,92.83,118.06,6.31,3.72,9.77,0.14,0,103.00,0,27.22
JamesMD,540.89,49.53,7.39,0,0,0,0,2.79,18.17,72.55,41.04,5.03,0,0,3.24,1.13,11.93,0,47.64,0,0,0,0,45.65,0,78.66,0,0.49,0,0,0,0,58.76,6.94,0,0,31.48,0,21.06,0,9.65,0,0,27.10,0,0,0,0.65,0
JeeperQ97,111.15,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.87,0,0,0,0.33,4.88,0,56.83,0,0,0,0,0
M3200,328.47,30.77,0,0,32.79,3.07,0,1.06,0.95,1.95,0,0,1.19,0,0,0,0,16.50,13.74,34.29,0,0,0,0,0,0,0,0,4.56,0,0,59.43,4.86,0,18.49,0,38.68,0,0,0,52.52,0.46,0,12.52,0.64,0,0,0,0
Mapamagician,512.00,0,0,87.08,45.16,4.06,0,0,0,7.92,0,0,16.35,1.99,0,9.36,2.28,0,2.35,0,0,0,0,0,7.20,29.51,0,0,0,0,0,169.82,6.92,0,0,33.22,7.24,0,0,21.38,7.42,0,2.99,4.59,0,40.84,0,0,4.33
MatthewR,40.35,0,0,0,11.23,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,699.75,0,0,87.08,0,6.02,0,2.79,3.15,1.32,32.37,0.84,0,0,0,5.82,0,0,95.40,5.49,0,0,0,0,16.67,102.25,4.83,0,3.53,2.44,0,9.04,16.01,0,7.11,5.49,41.55,0,0,43.44,0,0,0,91.67,3.77,0,0,0,111.66
Redheadtraveler,219.55,0,0,0,5.37,2.44,0,0,0,0,23.01,13.05,0,0,0,0,0,0,0,0,0,0,5.72,0,3.20,0,0,0,0,0,0.15,162.99,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0.63,0,0,2.11
SK220,104.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,59.09,0,0,0,0,0,34.39,0,0,0,0,0,0,0,0,0,0,0,0,6.59,0,0,0,0,1.89,0.14,0,0,0,0
Smeeg101,56.53,0,0,0,0.67,0,0,0,0,1.32,0,0.84,4.92,0,0,0.60,0,0,0,0,0,0,0.40,0,0.31,0,0,0,0,0,0,35.80,0,0,0,1.41,5.21,0,0,0,0,0,0,0,0,4.61,0,0,0.44
Stevashe,63.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52,0,0,0,7.70,0,0,0,0,0,0,11.67,0,0,0,12.83,0,0,0,0,0,0,0,0,0,27.35,0,0,0
Ugnaught2,188.41,0,0,0,0,0,0,0,0,0,0,40.01,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,23.09,1.87,0,0,0,0,6.72,0,0,0,23.31,0,0,0,4.16,0,1.64,0,19.45,0,35.24,0,0,2.55
a3,25.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,21.08,0,0,0,0,0,0,0,0.70,0,0,0,0
aaroads,1288.41,46.86,1.85,0,0,3.06,0,2.79,30.05,223.84,27.46,40.68,3.66,0,0,5.51,13.76,27.74,20.92,7.77,5.64,0,1.89,64.38,6.64,236.03,7.31,0,3.53,0,12.80,115.91,3.26,4.26,3.79,3.06,61.65,0,162.73,7.48,19.31,22.39,0,61.86,8.80,0,0,0,19.74
adeilnkrm,217.41,5.74,0,0,0,0,0,0,0,10.27,53.92,0.84,0,0,0,0,0,0,4.32,0,0,0,0,0,1.68,93.35,0,0,0,0,0,0,0,0,0,8.62,12.67,0,14.81,4.16,0,0,0,4.87,0,2.16,0,0,0
afarina,238.92,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,2.93,10.50,2.84,7.79,0,2.39,30.89,49.90,0,15.38,0,0,5.37,0,0,0,2.78,0,0,0,35.40,0,0,33.79,0,0,0,4.31,0,0,0,0,0,2.94,3.91,0
ajgrigg91,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0,0
alaxsxaq,93.90,0,0,87.08,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99,0,0,0,0,0,0
alex,233.46,0,0,87.08,9.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.68,0,0,0,0,2.25,0,0,12.80,0,0,2.99,1.41,0,0,0,0,3.43
allamericanroads,106.24,3.03,1.95,0,0,1.26,0,0,0,1.32,0,20.23,0,0,0,0,0,0,69.28,0,2.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26,0,0,0,0,0,0,0,0,0,0,0,0
along,162.75,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,0,0,84.51,0,0,0,0,0,0,0,1.60,0,0,1.12,0,13.38,0,6.75,0.46,0,5.98,0,0,0,0,0
andrepoiy_total,17.09,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,2.17,0,0,0,3.09,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,260.01,7.52,0,0,16.42,2.06,0,0,0,4.53,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,0,0,36.84,1.87,0,0,0,2.48,131.65,0,2.39,5.99,4.41,2.75,0,0,7.56,11.88,6.67,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
aznate,32.45,0,0,22.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
barefoot_driver,1240.97,0,21.05,0,43.21,24.99,0,2.56,13.63,0,1.35,158.67,26.39,10.44,0,26.70,16.14,31.76,29.43,0,113.96,13.67,66.40,0,12.58,40.93,12.68,9.34,0,0,7.99,215.78,0,48.05,23.94,36.95,4.35,0,0,45.66,0,16.54,3.72,13.94,0,46.91,47.66,0,53.59
baugh17,116.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.78,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2747.68,46.08,204.64,0,19.43,18.98,0,4.04,6.86,111.69,196.02,106.63,20.79,34.80,71.29,32.33,97.40,45.96,98.23,10.85,96.70,16.53,122.13,25.32,19.64,267.08,40.00,10.98,7.69,0,9.66,3.08,24.60,91.18,58.84,52.86,62.33,0,73.30,19.48,80.40,239.35,0,168.25,2.69,53.91,39.42,2.10,34.15
ben114,32.09,0,0,0,0,0,0,1.50,0,0,0,0,0,0,0,0,0,0,0,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0
bfergy1970,16.43,0,0,0,0,2.06,0,0,0,0,0,0.84,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.43,0,0,0,0,4.16,0,1.88,0,0,0,0,0,0,0
bhemphill,817.86,11.00,5.09,87.08,5.35,6.12,0,0,1.58,3.20,0,154.52,17.09,15.94,36.72,17.48,38.31,12.74,3.72,30.30,0,0,61.01,0,6.62,42.82,1.87,26.67,0,0,0,45.38,45.57,11.76,11.40,33.22,14.49,0,0,9.55,3.99,6.01,6.72,9.74,12.65,0.63,7.79,0,13.76
bickendan,460.75,0,0,0,23.40,0,0,0,0,0,0,0,9.78,0,0,0,0,2.45,0,0,0,3.96,7.10,0,3.20,0,1.87,0,0,0,0,194.62,0,0,0,54.24,0,0,0,53.96,0,0.46,0,0,0.63,0.63,2.09,0,102.36
bluewonder310,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,90.99,4.94,0.40,0,0,0.38,0,0,0,0,0,2.50,0,0,0,0,2.98,0,0,0,0,0,0.33,64.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0,0,0.46,0,0
bobcobb,389.26,4.94,0,0,0.67,2.06,0,2.79,0,0,1.37,0.84,11.59,0,3.34,13.25,20.62,0,1.93,3.61,0,0,6.02,0,5.44,46.68,1.87,1.75,0,0,7.61,113.02,0,0,1.81,10.76,8.73,0,0,10.22,18.61,25.25,2.99,48.76,0,0,0,0,12.74
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,27.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0
brendan,1577.46,80.27,68.87,87.08,38.26,13.66,0,2.79,0,19.59,8.98,17.46,0,25.52,12.18,16.23,29.50,14.63,20.65,37.73,42.60,0,34.45,45.65,17.70,111.18,0,4.00,9.03,0,2.64,173.11,9.38,14.99,108.67,29.86,27.82,0,0,37.62,65.37,242.79,2.79,58.49,5.29,0,0,4.25,36.38
brio99,121.07,0,0,0,0,0,0,0,0,0,0,0.88,0,0,0,0,3.07,0,1.93,0,30.19,0,0,0,0,0,0,0,0,0,0,0,0,2.39,0,0,1.10,0,0,0,0,3.98,0,73.66,0,0,3.86,0,0
budleno,40.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,22.28,0,0,0,0,0,0,0,0,0,0,8.84,0,2.39,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,186.02,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,118.11,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
buzzman,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0.31,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0.44
cabiness42,345.95,0,0,0,0,3.45,0,2.79,0,3.20,0,0.42,0,41.40,100.15,2.59,26.44,1.48,1.93,0,52.37,0,0,0,0,70.98,1.87,0,0,0,0,0,0,5.21,0,0,5.80,0,5.37,7.48,7.99,1.64,0,0.38,0,0,1.89,0,1.09
capn,341.13,0,0,0,0,3.89,0,2.56,2.53,2.41,0,0.28,0,0,2.23,2.59,10.53,0,23.60,13.14,0,0,6.01,0,0,101.62,0,0,4.88,0.90,0,0,0.30,2.98,0,0,70.87,0,5.59,41.07,6.64,0.46,0,29.18,6.86,0,0,0,0
cebarb98,83.89,4.94,0,0,0,0,0,4.04,11.29,0,0,0,0,0,0,0,0,6.84,40.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,11.99,0,0,0,0,0
chaddean,846.20,2.41,12.06,3.89,0,0.38,0,4.04,30.05,91.99,21.87,2.36,2.25,0,4.20,12.39,18.93,9.09,70.64,33.73,0,0,16.46,0,8.42,119.60,4.07,0,3.53,0,0,8.94,12.77,3.37,5.14,0,26.97,0,21.17,38.54,3.94,2.38,2.99,133.70,2.89,0,0,4.02,107.01
charliezeb,2713.08,86.95,16.78,87.08,9.74,3.44,0,4.04,3.38,223.84,277.02,37.77,9.32,0,36.48,13.03,47.85,23.47,15.12,45.40,20.01,0,12.84,64.38,1.68,328.22,9.14,2.24,6.27,9.92,11.14,205.04,80.59,15.82,83.34,19.87,93.83,0,211.88,20.37,105.15,217.67,4.90,205.78,7.02,0.49,9.81,4.02,20.95
chart33,14.25,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.53,0,0,0,0,0
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,12.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.85,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,643.95,38.70,1.48,0,0,0,1.97,2.79,5.18,0,1.03,1.73,0,0,0,0.60,7.03,0.06,61.04,44.29,0,2.86,0,0,7.70,25.92,3.30,0,10.61,9.92,3.71,0,117.00,12.88,0,0.55,122.57,0,23.04,59.81,0,0,0,61.12,16.62,0,0.35,0.11,0
clark1mt,268.76,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,78.25,1.32,45.95,0,0,0,0,94.23,0,2.73,0.72,0,0,9.04,0,5.38,0,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,528.54,92.03,0,0,0,0,0,2.79,0,79.96,9.27,0,0,0,0,0,13.23,13.75,0,0,3.75,0,2.09,18.72,0,125.59,0,0,0,0,0,0,0,0,6.16,0,0,0,30.53,0,112.75,0,0,17.92,0,0,0,0,0
cockroachking,10.99,0,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
codyg1985,654.38,77.87,7.71,0,0,2.44,0,2.56,0,0,1.01,0.84,0,0,18.20,2.59,27.22,15.03,2.46,0,15.43,0,1.48,64.38,0,81.93,0,0,0,0,0,0,0,5.16,5.04,0,4.35,0,0,0,283.31,2.34,0,28.77,0,0,0.35,3.91,0
compdude787,125.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.77,0,0,0,0,0,6.95,0,0,0,0,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
crosboro7,244.43,0,0,32.96,0.67,0,0,2.79,0,1.82,0,0,11.59,0,0,0,0,0,0.27,5.14,0,0,0,0,7.20,18.28,0,0,6.89,0,0,121.18,0,0,0,10.76,2.75,0,3.02,7.48,0,0,3.93,0,2.38,0,0,0,5.31
cvoight,126.99,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,2.91,0,3.14,0,0,0,0,45.87,0,0,0,0,15.38,0,0,2.39,0,0,5.80,0,7.46,0,0,0,0,41.24,0,0,0,0,0
cwogle,279.91,0,3.91,0,0,2.44,0,0,0,67.77,40.38,0,0,0,0,0,3.33,0,1.93,5.49,0,0,1.48,0,0,66.94,0,0,0,0,0,0,0,9.20,0,0,1.60,0,0.65,5.44,1.00,0,0,63.44,2.52,0,1.74,0.65,0
cyhighways,91.76,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.23,0,0,0,0,0,0,0,0,0
dantheman,166.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,53.76,0,0,3.53,0,0,0,39.92,0,0,0,4.88,0,0,0,0,0,0,17.99,6.66,0,6.20,0,0
dave1693,660.67,0,0,0,0,0,0,4.04,6.79,1.38,31.54,0,0,3.63,0,0,0,0,77.24,0,0,0,0,0,0,104.54,1.87,0,0,7.14,0,0,10.57,6.73,0,0,189.95,0.09,0.73,0,0,0,0,207.67,0,0,4.54,0,2.21
dcharlie,556.69,0,4.54,0,5.23,5.71,0,4.04,0,21.11,0,30.29,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,86.87,1.87,0,3.53,0,0,0,0,0,7.97,13.83,0,0,8.92,73.62,22.38,1.64,0,0,6.15,0,51.14,0,109.85
dcm55343,1186.40,4.64,0,3.34,0,4.48,0,4.04,18.32,41.51,72.85,17.90,0,9.58,0.93,1.73,5.21,1.83,118.20,8.26,0,0,11.01,0,0,166.11,0,0,6.27,7.20,5.50,0,18.29,4.70,1.74,0,130.02,0,49.85,0,51.06,0.48,0,401.80,13.07,0.63,5.19,0.65,0
dctransit,57.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,12.56,0,0,0,0,18.56,0,0,0,0,0,0,0,1.60,0,0,5.98,0,0,0,4.79,0,0,8.94,0,0,0,0,0
deathtopumpkins,717.10,68.98,0,0,0,0.38,1.97,2.56,1.58,81.46,0,0,2.19,1.99,4.86,1.80,0,0,15.80,77.62,1.37,0,1.90,0,0,141.34,2.50,0,10.43,0.50,0.15,1.98,45.12,2.39,7.97,1.76,27.67,4.50,0,32.16,0.44,0,0,156.57,14.13,0,0.35,0.65,1.98
dfilpus,1249.46,0,0,0,0,0.38,0,2.56,0,11.23,22.44,2.84,6.26,0,0.24,0,1.43,0,8.78,24.26,54.63,0,0,0,0,752.81,0,0,5.87,0,2.48,7.96,0,16.59,0.86,0,31.56,0,35.98,21.81,1.02,0,0,124.72,7.06,0,0,3.91,101.77
dgolub,28.97,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,7.20,0,0,16.01,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1397.25,32.87,42.08,87.08,1.61,0.38,0,4.04,0,11.51,0,41.82,9.40,27.95,33.53,53.35,18.54,31.51,22.04,34.88,34.33,0.29,77.66,0,7.20,242.77,5.40,5.83,3.53,0.40,0,132.42,23.25,6.76,18.82,8.81,58.46,0.09,107.44,59.71,22.14,33.36,2.99,33.08,11.20,40.30,2.09,0,6.30
dlsterner,451.63,0,0,0,0,0,0,4.04,6.79,106.95,3.24,0,0,0,0,0,3.07,0,90.63,24.82,0,0,0,0,0,110.64,0,0,3.53,0,0,9.04,0,2.39,0,0,34.03,0,4.68,0,0,0,0,41.63,6.15,0,0,0,0
dnthrox,181.65,24.44,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,3.07,3.99,1.93,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.37,6.15,0,0,0,1.12
dough4872,191.33,0,0,0,0,3.81,0,2.79,21.66,0,0,0,0,0,0,0,3.07,0,12.52,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,85.01,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,319.78,47.13,0,0,0,0,1.97,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,21.70,1.87,0,10.61,8.64,0,58.60,117.00,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,927.20,68.98,1.90,87.08,0,0,1.97,0,5.18,67.77,20.04,3.32,0,0,0,2.59,36.23,0,1.93,146.90,3.68,0,2.77,0,0,99.45,1.87,0,10.61,5.49,0,93.96,95.25,40.51,0,0,28.18,4.50,0,34.75,10.95,1.13,2.99,30.04,16.62,0,0,0.57,0
drfrankenstein,54.50,0,0,0,0,0,0,2.56,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.42,0,0,9.25,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,187.79,0,0,14.25,0,3.58,0,0,0,0.51,0,118.23,0,0,0,5.05,0,0,0,0,0,0,37.41,0,0,0,0,0,0,0,0,0,0,0,7.11,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
duke87,1128.45,8.88,5.45,3.89,0.67,1.64,1.97,4.04,30.05,123.20,7.50,10.69,6.96,0,0,10.97,13.47,13.75,33.23,39.63,0.36,0,10.80,0,2.39,141.25,4.37,3.27,10.43,9.92,0.15,174.24,23.18,5.32,0.86,0.12,147.91,4.50,34.48,16.18,6.75,97.46,2.99,45.87,12.50,42.89,3.02,0.65,10.60
dy670,19.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,7.01,0,0,0,0,0,0,0,0,0,0,0,0,0,7.50,0,0,0,0,2.34,0,0,0,0,0,0,0
dylucktrocket,115.45,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,22.45,0,1.93,0,0,0,0,0,0,69.04,4.09,0,0,0,0,9.04,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,156.46,0,0,0,0,3.06,0,0,0,0,0,126.98,0,0,0,0,0,0,0,0,0,0,13.12,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,7.48,0,0,0,0,0,0,1.28,0,4.03
electronym,77.96,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,39.33,0,0,3.53,0,0,0,0,8.23,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,205.16,0,0.40,0,0,0,0,4.04,3.00,0,0,1.10,0,0,0,0,6.31,0,27.36,29.91,0,0,0,0,0,59.44,0,0.49,3.53,0,0,0,0,0,0,0,38.59,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
ericbell35,72.43,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,1.48,0,0,0,0,0,0,0,4.87,15.99,0,0,37.73,0.14,1.60,0,2.74,0,1.91,3.52,0,0,0,0,0,0,0
ericnear,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
es92,6.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,363.25,26.49,0,0,0,0,0,4.04,0,72.62,137.11,0,0,0,0,0,0,1.20,4.13,5.40,0,0,0,0,0,98.17,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,2.66,0,5.60,0.28,0,0,0,0
extremebandman,308.44,0,0,0,0,12.55,0,2.79,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,17.65,0,0,0,0,0,0,47.35,4.13,0,0,175.02,0,14.09,0,0,0.59,0,1.69,0,0,0,0,0
flroads,781.02,36.03,1.89,0,0,2.06,0,0,0,223.84,41.50,0.84,0,0,0,2.93,12.21,12.95,1.93,0,0,0,1.89,32.02,0,174.05,1.87,0,3.53,0,0,152.67,0,2.39,0.86,0,5.98,0,18.49,4.16,1.15,7.81,0,28.44,6.15,0,0,2.26,1.12
foresthills93,537.22,9.02,0,0,0,0,0,4.04,2.11,6.77,0,6.15,0,1.71,0,0,12.16,0,117.01,0,1.37,0,0,0,0,76.51,0,0,3.53,0,0,0,12.36,0,0,0,72.80,0,7.76,0,1.91,0,0,194.99,6.29,0,0,0.74,0
formulanone,1364.80,96.02,36.30,0,0,0,0,2.56,1.16,179.08,89.55,21.10,0,7.96,5.64,1.80,62.22,36.65,71.18,55.27,17.99,0,14.15,64.38,0,129.65,3.00,0.67,0,0.41,0,0,0,8.69,7.11,0.73,33.94,3.70,26.31,20.30,186.37,157.13,0,5.79,0,0,11.19,0,6.79
