Traveler,Total,VA
1995hoo,1230.09,1230.09
420Traveler,1.33,1.33
43054dude,32.61,32.61
7_8,16.81,16.81
Based8,377.12,377.12
Beerman,240.53,240.53
Bitmapped,1432.86,1432.86
Ib3kii,23.25,23.25
JamesMD,581.63,581.63
JeeperQ97,463.39,463.39
M3200,277.60,277.60
Mapamagician,59.51,59.51
RMA58,389.46,389.46
Redheadtraveler,158.82,158.82
SK220,45.73,45.73
Ugnaught2,31.79,31.79
aaroads,389.65,389.65
adeilnkrm,42.80,42.80
afarina,0.71,0.71
alex,27.75,27.75
allamericanroads,1.80,1.80
along,111.82,111.82
andrepoiy_total,2.13,2.13
angelsfreeek,16.03,16.03
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,979.77,979.77
ben114,16.85,16.85
bhemphill,75.27,75.27
bobcobb,61.43,61.43
bogdymol,18.57,18.57
brendan,385.40,385.40
brio99,588.88,588.88
bulldog1979,6.59,6.59
cabiness42,51.99,51.99
capn,307.07,307.07
cebarb98,285.73,285.73
chaddean,682.28,682.28
charliezeb,1271.23,1271.23
chart33,142.57,142.57
chesspi,162.84,162.84
cl94,645.88,645.88
clark1mt,200.77,200.77
clong,131.71,131.71
cockroachking,2.96,2.96
codyg1985,61.64,61.64
crosboro7,4.24,4.24
cvoight,1011.52,1011.52
cwogle,939.61,939.61
cyhighways,2.88,2.88
dantheman,119.09,119.09
dave1693,1906.00,1906.00
dcm55343,1895.03,1895.03
dctransit,38.07,38.07
deathtopumpkins,1417.91,1417.91
dfilpus,797.67,797.67
dgolub,35.65,35.65
dharwood,588.86,588.86
dlsterner,604.20,604.20
dnthrox,33.75,33.75
dough4872,68.36,68.36
dougtone,32.86,32.86
drebbin37,450.07,450.07
drfrankenstein,21.27,21.27
duke87,532.54,532.54
dylucktrocket,70.55,70.55
electronym,24.04,24.04
epzik8,229.14,229.14
ericbell35,37.03,37.03
eth,73.83,73.83
extremebandman,84.46,84.46
flroads,220.73,220.73
foresthills93,1659.16,1659.16
formulanone,417.64,417.64
froggie,3461.44,3461.44
fwydriver405,10.14,10.14
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,132.33,132.33
gspeterson,25.13,25.13
gtmkm98,15.13,15.13
harvey,17.66,17.66
highway63,73.11,73.11
hoopitypoop,3.16,3.16
hoss6884,110.11,110.11
hsford,69.39,69.39
htm_duke,4879.23,4879.23
hugbear51,57.45,57.45
huntie97,75.02,75.02
hurricanehink,89.16,89.16
imgoph,76.51,76.51
inagaddadavida,187.13,187.13
intheam,215.22,215.22
iowahighways,50.50,50.50
jackgaynor,75.03,75.03
jaehak,18.72,18.72
jayhawkco,65.56,65.56
jbum86MASTER,19.48,19.48
jerseyman4,431.52,431.52
jimvette,189.41,189.41
jjbers,8.61,8.61
jmd41280,12.39,12.39
johninkingwood,258.52,258.52
jonfmorse,355.06,355.06
jonsamuels,306.18,306.18
jpinyan,78.93,78.93
jstalica,5.02,5.02
jt2020,34.01,34.01
jt2021,50.53,50.53
justjake,1253.31,1253.31
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.51,65.51
kf4lhp,463.07,463.07
kj,46.76,46.76
kjslaughter,121.73,121.73
klundgren,98.67,98.67
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,17.31,17.31
lamsalfl,33.75,33.75
lkefct,1235.59,1235.59
lowenbrau,181.14,181.14
mapcat,2205.69,2205.69
mapmikey,4878.61,4878.61
mariethefoxy,117.84,117.84
markkos1992,2951.71,2951.71
marnen,9.10,9.10
martin0102,2.21,2.21
martindelaware,690.58,690.58
master_son,169.07,169.07
mc49399,504.21,504.21
mefailenglish,2383.25,2383.25
mikeandkristie,1740.19,1740.19
mirage45331,959.11,959.11
mjcordone,69.42,69.42
mojavenc,97.31,97.31
morriswa,174.91,174.91
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,38.31,38.31
mwasleski,24.19,24.19
myselfalso,78.73,78.73
nationalscenicbyways,56.51,56.51
navigator,22.71,22.71
neilbert,20.49,20.49
neroute2,20.57,20.57
new_friends_gr,126.02,126.02
nezinscot,558.38,558.38
ngrier,699.28,699.28
njhighways,80.68,80.68
njroadhorse,665.71,665.71
noelbotevera,6.52,6.52
norheim,63.65,63.65
nrm1221,292.22,292.22
ntallyn,204.08,204.08
okroads,215.04,215.04
oldduck,352.02,352.02
opspe,139.01,139.01
oscar,4202.74,4202.74
osu97gp,33.28,33.28
osu_lsu,54.05,54.05
ozarkman417,58.18,58.18
pahighways,618.37,618.37
paulthemapguy,85.74,85.74
pbryan,664.61,664.61
philman,16.65,16.65
pianocello130,23.95,23.95
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,47.44,47.44
ran4sh,46.86,46.86
rebelgtp,308.67,308.67
regoarrarr,107.71,107.71
rickmastfan67,22.10,22.10
rlee,88.68,88.68
rmatley,48.69,48.69
roadgeek_adam,130.38,130.38
roukan,21.35,21.35
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,47.43,47.43
sercamaro,26.05,26.05
shiggins,104.91,104.91
sipes23,18.78,18.78
skatcher,148.86,148.86
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,84.95,84.95
snowedin,15.13,15.13
snowmatt8,2.88,2.88
squatchis,188.75,188.75
ssgtcrusty,15.67,15.67
stnyroads,43.55,43.55
stoneyrds,70.93,70.93
superblu2007,38.25,38.25
synkdorbit,27.72,27.72
tag42481,156.40,156.40
tarheel61581,212.16,212.16
tbwillie,211.08,211.08
tckma,383.95,383.95
terescoj,475.75,475.75
terminal_moraine,515.99,515.99
the_spui_ninja,32.99,32.99
thefxexpert,55.31,55.31
therealcu2010,8.61,8.61
thing342,2008.94,2008.94
tikester,64.65,64.65
tjj25,58.79,58.79
trobster,16.55,16.55
twinsfan87,1.78,1.78
ua747sp,289.13,289.13
valedc03ls,364.84,364.84
vdeane,23.15,23.15
verruckte_dan,81.57,81.57
verumsolum,220.46,220.46
vespertine,1910.92,1910.92
voyager105,351.42,351.42
w9tam,24.06,24.06
wadsteckel,219.89,219.89
walkabout44,33.75,33.75
webny99,42.98,42.98
whopperman,31.57,31.57
wphiii,1084.24,1084.24
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4879.23,4879.23
