Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,80.93,0,0,0,0,0,6.27,12.11,0,2.18,2.64,6.36,1.65,20.31,5.06,1.25,2.12,0,13.91,7.07
JamesMD,17.32,0,0,0,0,0,14.44,0,0,0,0,0,0,2.88,0,0,0,0,0,0
Mihai,241.14,0,0,0,0,0,75.23,152.92,0,0,3.62,0,0,9.37,0,0,0,0,0,0
RMA58,248.96,0,0,0,0,0,0,135.40,0,0,0,0,0,0,113.56,0,0,0,0,0
afarina,118.38,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,8.79,1.14
bhemphill,1161.25,0,0,0,18.45,0,120.42,8.37,8.97,86.76,11.36,31.86,184.56,38.02,167.57,474.25,0,0,10.67,0
bickendan,34.56,0,0,0,0,0,0,33.92,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,633.22,0,0,0,0,8.17,131.34,461.40,0,0,0,0,12.73,6.43,0,0,0.59,8.38,4.19,0
boris,92.12,0,0,0,0,0,0,92.12,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,60.30,0,0,0,0,0,13.43,7.62,0,2.18,0,0,0,5.01,32.06,0,0,0,0,0
charliezeb,446.50,0,0,0,0,0,94.01,158.30,0,9.97,0,0,0,0,176.96,0,7.27,0,0,0
cinx,4931.55,0.89,0,0.46,42.71,0,978.45,2459.45,13.03,238.55,16.94,337.58,233.99,11.30,429.53,5.64,66.82,67.85,9.21,19.16
cougar1989,1733.32,0,0,0,60.84,37.55,92.18,367.96,7.30,80.99,5.16,6.36,41.46,52.10,126.40,0,3.89,459.22,64.82,327.10
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dcm55343,1.06,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,909.85,0,0,0,2.58,13.33,127.78,175.48,0,68.14,4.39,0,0,53.00,381.11,62.43,4.38,0,17.24,0
emmaf,1620.22,0,1.73,0,40.38,21.68,313.85,694.65,0,0,1.77,0,158.09,52.27,114.41,90.32,0,0,21.30,109.77
eucitizen,326.55,0,0,0,12.65,12.17,9.70,239.11,0,0,0,0,0,0,0,0,0,52.92,0,0
finnedude,132.42,0,0,0,0,0,0,0,7.30,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,301.64,0,0,0,0,0,265.19,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,48.31,0,0,0,0,0,39.76,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,104.83,0,0,0,0,0,0,8.76,0,0,8.34,0,45.00,0,0,42.72,0,0,0,0
kramer,95.83,0,0,0,0,0,70.22,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
martin0102,51.05,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,44.60,0,0
martindelaware,16.34,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0
michih,15824.37,0.89,1.73,0.46,1009.43,98.89,2505.68,3604.80,20.50,1187.93,74.65,741.33,1462.56,1089.09,785.71,914.83,184.38,909.72,794.94,436.85
michihpanda80,108.77,0,0,0,0,0,0,108.77,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,33.62,0,0,0,0,0,0,0,0,0,0,0,0,11.33,0,0,0,4.94,17.35,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,1674.97,0,0,0,0,33.00,771.47,106.19,5.02,23.72,21.44,0,114.84,134.15,311.34,48.95,14.57,83.20,0,7.07
njroadhorse,114.78,0,0,0,0,0,66.63,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
ozarkman417,65.94,0,0,0,0,0,0,65.94,0,0,0,0,0,0,0,0,0,0,0,0
panda80,4888.05,0.89,1.73,0,329.34,93.80,484.15,2045.63,8.26,152.44,10.27,222.93,236.87,164.06,185.95,164.42,0,482.52,102.76,202.04
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,580.38,0,0,0,0,0,86.74,36.45,0,45.93,1.55,0,0.90,189.75,183.46,13.02,14.88,7.69,0,0
radison,57.31,0,1.73,0,0,0,0,0,0,0,0,0,0,34.73,20.85,0,0,0,0,0
redbirddan9,3.14,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,32.46,0,0,0,0,0,2.56,11.37,0,8.52,0,0,0,0,10.01,0,0,0,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.04,0,0,0,0,0,10.40,0,0,24.63,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.76,0,0,0,0,10.08,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0
spinoza,639.88,0,0,0,18.04,6.99,233.24,344.04,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.92,0,0,0,0,0,7.73,0,0,0,0,0,0,12.40,69.79,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,107.43,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,94.95,0,0,0,0,0
yipcoyote,83.33,0,0,0,0,0,0,19.00,0,46.98,0,0,0,11.42,0,0,0,0,0,5.93
TOTAL,22951.18,0.89,1.73,0.46,1680.93,98.89,2508.39,3674.09,20.50,1799.63,74.65,1197.27,2859.64,2685.77,1693.01,944.61,184.96,1369.90,1256.20,899.67
