Traveler,Total,MN,WI
1995hoo,1.51,1.51,0
25or6to4,580.91,580.91,0
43054dude,2.72,2.72,0
7_8,15.11,15.11,0
Based8,1051.09,1051.09,0
Beerman,2.98,2.98,0
Ib3kii,2514.38,2513.89,0.49
JamesMD,8.95,8.95,0
Mapamagician,18.68,18.68,0
MatthewR,11.09,11.09,0
RMA58,25.16,25.16,0
Redheadtraveler,1.86,1.86,0
Stevashe,37.25,37.25,0
Ugnaught2,25.23,25.23,0
aaroads,250.66,250.66,0
ajgrigg91,10.15,10.15,0
alex,77.65,77.65,0
allamericanroads,251.22,251.22,0
angelsfreeek,362.39,362.39,0
barefoot_driver,2026.05,2026.05,0
bejacob,1537.11,1537.11,0
bfergy1970,2.98,2.98,0
bhemphill,323.46,323.46,0
bickendan,901.04,901.04,0
bm7,53.25,53.25,0
bobcobb,252.77,252.77,0
brendan,148.01,148.01,0
brio99,7.53,7.53,0
bulldog1979,489.92,489.92,0
buzzman,36.28,36.28,0
cabiness42,74.30,74.30,0
capn,241.77,241.77,0
chaddean,105.55,105.55,0
charliezeb,1425.72,1425.72,0
cl94,187.49,187.49,0
clark1mt,15.24,15.24,0
codyg1985,0.54,0.54,0
crosboro7,23.58,23.58,0
cvoight,14.32,14.32,0
cwogle,53.93,53.93,0
cyhighways,680.83,680.83,0
dave1693,49.00,49.00,0
dcharlie,452.55,452.55,0
dcm55343,1729.07,1728.58,0.49
deathtopumpkins,64.04,64.04,0
dfilpus,119.31,119.31,0
dharwood,442.86,442.86,0
dnthrox,46.28,46.28,0
dougtone,41.95,41.95,0
drebbin37,395.04,395.04,0
dsm4cy,15.54,15.54,0
duke87,453.96,453.96,0
dy670,81.56,81.56,0
dylucktrocket,5.31,5.31,0
eidderf,188.26,188.26,0
flroads,53.01,53.01,0
foresthills93,95.56,95.56,0
formulanone,383.84,383.84,0
froggie,5275.50,5275.01,0.49
georgiaroadgeek,10.45,10.45,0
gman2337,103.83,103.83,0
gspeterson,32.71,32.71,0
harvey,308.98,308.98,0
highplainstrvlr,325.72,325.72,0
highway63,1217.74,1217.74,0
hoopitypoop,468.05,468.05,0
hoss6884,1.22,1.22,0
hsford,200.09,200.09,0
htm_duke,151.13,151.13,0
hugbear51,149.49,149.49,0
hurricanehink,43.03,43.03,0
imgoph,220.86,220.86,0
inagaddadavida,166.30,166.30,0
intheam,143.39,143.39,0
iowahighways,326.74,326.74,0
jaehak,115.55,115.55,0
jayhawkco,880.21,880.21,0
jimvette,155.90,155.90,0
johninkingwood,180.20,180.20,0
jonfmorse,30.87,30.87,0
jonsamuels,176.87,176.87,0
jstalica,92.47,92.47,0
julmac,190.86,190.86,0
justjake,418.35,418.35,0
jweeks,50.35,50.35,0
jwood,71.45,71.45,0
keithcavey,211.80,211.80,0
kj,496.74,496.74,0
klundgren,777.81,777.81,0
kramer,5757.04,5756.55,0.49
kubbage,36.25,36.25,0
lakewy17,115.44,115.44,0
lamsalfl,18.62,18.62,0
lkefct,23.07,23.07,0
lowenbrau,60.63,60.63,0
mapcat,2299.79,2299.79,0
mapmikey,146.61,146.61,0
marnen,2.98,2.98,0
martindelaware,40.80,40.80,0
master_son,1008.92,1008.43,0.49
mefailenglish,502.13,502.13,0
mikeandkristie,75.18,75.18,0
mirage45331,188.05,188.05,0
mojavenc,326.32,326.32,0
morriswa,306.69,306.69,0
mvak36,28.59,28.59,0
nationalscenicbyways,494.14,494.14,0
navigator,2278.85,2278.37,0.49
new_friends_gr,224.56,224.56,0
nezinscot,311.68,311.68,0
ngrier,74.11,74.11,0
njroadhorse,30.35,30.35,0
norheim,114.47,114.47,0
nrm1221,1155.79,1155.30,0.49
ntallyn,167.56,167.56,0
okroads,435.37,435.37,0
oldduck,9.72,9.72,0
oscar,2856.54,2856.06,0.49
osu97gp,19.39,19.39,0
osu_lsu,38.47,38.47,0
paddy,18.62,18.62,0
paulthemapguy,102.89,102.89,0
pbryan,82.09,82.09,0
pianocello130,14.11,14.11,0
pnrrth,471.94,471.94,0
rebelgtp,23.88,23.88,0
regoarrarr,485.91,485.91,0
riehlj,10.52,10.52,0
rmatley,32.11,32.11,0
roadgeek_adam,191.81,191.81,0
route56,38.92,38.92,0
sbeaver44,93.52,93.52,0
scott5114,11.12,11.12,0
scott_stieglitz,239.84,239.84,0
sfisher,25.16,25.16,0
sipes23,189.00,189.00,0
skatcher,24.63,24.63,0
snowmatt8,46.30,46.30,0
squatchis,507.94,507.94,0
ssgtcrusty,1.95,1.95,0
superblu2007,45.46,45.46,0
tag42481,149.95,149.95,0
tckma,2.98,2.98,0
terescoj,820.84,820.84,0
terminal_moraine,7894.58,7894.10,0.49
the_spui_ninja,324.09,324.09,0
thehighwayman3561,6376.72,6376.23,0.49
tikester,225.88,225.88,0
trobster,524.36,524.36,0
twinsfan87,4808.88,4808.40,0.49
ua747sp,326.37,326.37,0
valedc03ls,333.22,333.22,0
vcap36,813.05,813.05,0
vespertine,3844.81,3844.32,0.49
w9tam,105.92,105.92,0
wadsteckel,251.45,251.45,0
walkabout44,50.35,50.35,0
webny99,496.92,496.92,0
whopperman,8.65,8.65,0
wphiii,294.10,294.10,0
yakra,4.53,4.53,0
yipcoyote,4.62,4.62,0
TOTAL,7897.68,7897.19,0.49
