Traveler,Total,IL
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
7_8,21.53,21.53
Based8,1220.70,1220.70
Beerman,1.17,1.17
Bitmapped,13.99,13.99
DJCane,7.99,7.99
Ib3kii,6572.50,6572.50
JamesMD,57.59,57.59
M3200,7.86,7.86
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,109.52,109.52
Ugnaught2,70.84,70.84
aaroads,840.21,840.21
adeilnkrm,595.92,595.92
afarina,736.60,736.60
ajgrigg91,1121.17,1121.17
allamericanroads,383.99,383.99
along,5.50,5.50
angelsfreeek,269.57,269.57
atsiatas,1.17,1.17
barefoot_driver,1952.07,1952.07
bejacob,2030.96,2030.96
bfergy1970,65.16,65.16
bhemphill,1195.14,1195.14
bm7,42.08,42.08
bobcobb,926.66,926.66
bogdymol,45.83,45.83
bojette,53.56,53.56
brendan,1169.37,1169.37
brio99,90.68,90.68
budleno,11.30,11.30
bulldog1979,175.87,175.87
buzzman,42.08,42.08
cabiness42,2893.24,2893.24
capn,436.27,436.27
chaddean,237.92,237.92
charliezeb,2163.59,2163.59
cl94,97.34,97.34
clark1mt,43.21,43.21
clong,19.64,19.64
codyg1985,26.98,26.98
crosboro7,218.20,218.20
cvoight,94.46,94.46
cwogle,38.05,38.05
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,50.47,50.47
dcharlie,1983.10,1983.10
dcm55343,353.99,353.99
deathtopumpkins,338.06,338.06
dfilpus,9.83,9.83
dharwood,2098.80,2098.80
dnthrox,207.18,207.18
dougtone,124.45,124.45
drebbin37,556.15,556.15
drfrankenstein,14.90,14.90
dsm4cy,397.15,397.15
duke87,1381.60,1381.60
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,645.86,645.86
epzik8,1.17,1.17
ericbell35,3.43,3.43
flroads,236.51,236.51
foresthills93,70.00,70.00
formulanone,1618.57,1618.57
froggie,1960.49,1960.49
fwydriver405,4.43,4.43
gimmicks,5.50,5.50
gman2337,314.99,314.99
gpw,3.10,3.10
griffith,10.29,10.29
gspeterson,85.94,85.94
happy5214,266.06,266.06
highplainstrvlr,162.42,162.42
highway63,1841.20,1841.20
hoopitypoop,3091.75,3091.75
hoss6884,407.58,407.58
hsford,217.77,217.77
htm_duke,100.99,100.99
hugbear51,698.05,698.05
hurricanehink,4.52,4.52
ibexto,7.99,7.99
imgoph,73.28,73.28
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.39,339.39
iowahighways,1203.69,1203.69
jackgaynor,146.92,146.92
jaehak,412.64,412.64
jayhawkco,342.36,342.36
jbum86MASTER,29.95,29.95
jimvette,42.88,42.88
joepcool14,346.92,346.92
johninkingwood,278.01,278.01
jonfmorse,1189.01,1189.01
jonsamuels,394.98,394.98
jpinyan,62.43,62.43
jstalica,267.67,267.67
julmac,155.66,155.66
junglmonty,8.73,8.73
justjake,1146.10,1146.10
jweeks,236.51,236.51
jwood,6.82,6.82
keithcavey,781.23,781.23
kf4lhp,3.85,3.85
kj,448.03,448.03
kjslaughter,17.61,17.61
klundgren,1.99,1.99
kramer,326.29,326.29
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1362.41,1362.41
lowenbrau,57.12,57.12
mapcat,9011.41,9011.41
mapmikey,178.83,178.83
markkos1992,278.75,278.75
martin0102,43.53,43.53
martindelaware,17.72,17.72
master_son,2748.66,2748.66
mc49399,153.31,153.31
mefailenglish,428.26,428.26
michih,22.15,22.15
mikeandkristie,297.92,297.92
mirage45331,384.58,384.58
mojavenc,4.05,4.05
morriswa,65.61,65.61
mvak36,351.94,351.94
mwasleski,271.20,271.20
nationalscenicbyways,887.38,887.38
navigator,101.72,101.72
neroute2,1.17,1.17
new_friends_gr,1830.53,1830.53
nezinscot,298.66,298.66
ngrier,8.68,8.68
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.92,1220.92
ohroadscholar,42.54,42.54
okroads,1594.06,1594.06
oldduck,330.93,330.93
oscar,2316.11,2316.11
osu97gp,4.87,4.87
osu_lsu,530.05,530.05
ozarkman417,73.29,73.29
paddy,99.12,99.12
pahighways,112.59,112.59
paulthemapguy,7101.73,7101.73
pbryan,6.04,6.04
pianocello130,1335.07,1335.07
pnrrth,1594.41,1594.41
presidentman,5.78,5.78
radison,23.47,23.47
rebelgtp,413.55,413.55
redbirddan9,90.51,90.51
regoarrarr,766.97,766.97
rgentry,6.67,6.67
rlee,17.37,17.37
rmatley,2.26,2.26
roadgeek_adam,2568.09,2568.09
roadguy2,9.81,9.81
roadwarrior294,28.71,28.71
robringstad,367.24,367.24
roukan,8.91,8.91
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.09,329.09
scott5114,28.41,28.41
scott_stieglitz,2278.36,2278.36
shiggins,45.10,45.10
sipes23,2286.57,2286.57
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,27.61,27.61
snowedin,173.03,173.03
snowmatt8,243.76,243.76
squatchis,340.74,340.74
ssgtcrusty,104.60,104.60
stoneyrds,1495.69,1495.69
superblu2007,1846.20,1846.20
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.50,147.50
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.01,285.01
terminal_moraine,1442.93,1442.93
the_spui_ninja,305.67,305.67
thehighwayman3561,324.28,324.28
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
twinsfan87,124.96,124.96
ua747sp,190.94,190.94
valedc03ls,1204.62,1204.62
verruckte_dan,2.24,2.24
vespertine,9011.41,9011.41
voyager105,34.09,34.09
vsaharan1897,88.81,88.81
w9tam,2803.77,2803.77
wadsteckel,1137.20,1137.20
walkabout44,236.51,236.51
webny99,11.83,11.83
whopperman,683.15,683.15
wphiii,2.26,2.26
xcvxcvxcv,499.04,499.04
yakra,14.27,14.27
yipcoyote,97.03,97.03
TOTAL,9011.41,9011.41
