Traveler,Total,OH,WV
1995hoo,73.57,73.57,0
420Traveler,41.94,41.94,0
43054dude,42.76,42.76,0
7_8,69.21,69.21,0
Based8,333.02,333.02,0
Beerman,34.10,34.10,0
Bitmapped,5974.70,5974.39,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,132.14,132.14,0
JamesMD,395.78,395.78,0
JeeperQ97,417.96,417.96,0
M3200,32.65,32.65,0
Mapamagician,4.81,4.81,0
RMA58,39.26,39.26,0
Redheadtraveler,2.17,2.17,0
Ugnaught2,13.65,13.65,0
a3,25.28,25.28,0
aaroads,85.55,85.55,0
afarina,4204.69,4204.69,0
ajgrigg91,28.98,28.98,0
allamericanroads,14.40,14.40,0
along,35.83,35.83,0
angelsfreeek,153.87,153.87,0
atsiatas,10.05,10.05,0
barefoot_driver,1125.35,1125.35,0
baugh17,53.94,53.94,0
bejacob,8403.35,8403.05,0.30
bfergy1970,28.98,28.98,0
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,464.86,464.86,0
brendan,835.65,835.65,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
cabiness42,265.62,265.62,0
capn,794.32,794.32,0
chaddean,313.17,313.17,0
charliezeb,2278.01,2278.01,0
chesspi,62.15,62.15,0
cl94,1830.31,1830.31,0
clark1mt,214.91,214.91,0
clong,13.67,13.67,0
codyg1985,96.47,96.47,0
crosboro7,34.53,34.53,0
cvoight,227.93,227.93,0
cwogle,98.43,98.43,0
cyhighways,8.56,8.56,0
dantheman,87.02,87.02,0
dave1693,176.92,176.92,0
dcharlie,77.13,77.13,0
dcm55343,1298.18,1298.18,0
dctransit,80.52,80.52,0
deathtopumpkins,443.53,443.53,0
dfilpus,614.76,614.46,0.30
dharwood,383.83,383.83,0
dlsterner,27.12,27.12,0
dnthrox,72.90,72.90,0
dougtone,78.44,78.44,0
drebbin37,1124.45,1124.45,0
duke87,1342.68,1342.68,0
dy670,59.94,59.94,0
electronym,326.69,326.69,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.07,234.07,0
extremebandman,684.26,684.26,0
flroads,63.32,63.32,0
foresthills93,74.96,74.96,0
formulanone,1448.86,1448.86,0
froggie,1710.89,1710.89,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3341.67,3341.67,0
gpw,4211.36,4211.06,0.30
griffith,6.35,6.35,0
gspeterson,75.79,75.79,0
gtmkm98,24.26,24.26,0
highplainstrvlr,4.40,4.40,0
highway63,272.51,272.51,0
hoopitypoop,2522.62,2522.62,0
hoss6884,5434.47,5434.47,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,92.39,92.39,0
ibexto,45.16,45.16,0
imgoph,278.90,278.90,0
intheam,831.88,831.88,0
iowahighways,9.08,9.08,0
jackgaynor,3020.37,3020.37,0
jaehak,40.34,40.34,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.78,55.78,0
jimvette,224.59,224.59,0
jmd41280,466.85,466.85,0
joepcool14,10.78,10.78,0
johninkingwood,680.87,680.87,0
jonfmorse,411.25,411.25,0
jonsamuels,76.18,76.18,0
jpinyan,8.56,8.56,0
jstalica,1848.97,1848.97,0
julmac,35.66,35.66,0
justjake,6837.73,6837.73,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
kj,8.56,8.56,0
kjslaughter,277.52,277.52,0
klundgren,77.97,77.97,0
kramer,57.30,57.30,0
kubbage,45.63,45.63,0
lakewy17,58.23,58.23,0
lamsalfl,29.66,29.66,0
lkefct,926.37,926.37,0
lowenbrau,112.47,112.47,0
mapcat,14587.49,14587.19,0.30
mapmikey,610.14,610.14,0
mariethefoxy,65.06,65.06,0
markkos1992,580.49,580.49,0
marnen,0.87,0.87,0
martin0102,19.41,19.41,0
martindelaware,149.89,149.89,0
master_son,365.73,365.73,0
mc49399,183.53,183.53,0
mefailenglish,329.17,329.17,0
mikeandkristie,227.64,227.64,0
mirage45331,11774.31,11774.01,0.30
mojavenc,25.40,25.40,0
mr_matt_k,41.47,41.47,0
mvak36,247.11,247.11,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
nationalscenicbyways,562.80,562.80,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
neroute2,79.53,79.53,0
new_friends_gr,1606.36,1606.36,0
nezinscot,395.78,395.78,0
ngrier,45.48,45.48,0
njhighways,8.56,8.56,0
njroadhorse,82.84,82.84,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.32,2939.32,0
ohroadscholar,1135.79,1135.79,0
okroads,8296.24,8296.24,0
oldduck,618.29,618.29,0
oscar,2338.11,2338.11,0
osu97gp,859.56,859.56,0
osu_lsu,8482.40,8482.10,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,964.83,964.83,0
paulthemapguy,1467.90,1467.90,0
pbryan,270.68,270.68,0
pianocello130,16.53,16.53,0
pnrrth,1337.54,1337.54,0
presidentman,58.91,58.91,0
rebelgtp,28.38,28.38,0
redbirddan9,62.33,62.33,0
regoarrarr,813.26,813.26,0
rickmastfan67,85.34,85.34,0
rlee,68.84,68.84,0
rmatley,15.36,15.36,0
roadgeek_adam,1289.06,1289.06,0
sbb618,11.96,11.96,0
sbeaver44,459.95,459.95,0
scheidler,213.99,213.99,0
scott5114,8.56,8.56,0
scott_stieglitz,271.43,271.43,0
shiggins,344.43,344.43,0
sipes23,54.87,54.87,0
skatcher,36.48,36.48,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,37.18,37.18,0
snowedin,44.45,44.45,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,169.77,169.77,0
ssgtcrusty,207.37,207.37,0
stoneyrds,56.56,56.56,0
superblu2007,107.92,107.92,0
synkdorbit,198.51,198.51,0
tag42481,258.74,258.74,0
tbwillie,275.24,275.24,0
tckma,124.77,124.77,0
terescoj,312.81,312.81,0
terminal_moraine,522.24,522.24,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,137.95,137.95,0
therealcu2010,35.18,35.18,0
thing342,105.97,105.97,0
tikester,51.24,51.24,0
tjj25,450.49,450.49,0
trobster,45.19,45.19,0
twinsfan87,128.78,128.78,0
ua747sp,247.14,247.14,0
valedc03ls,894.46,894.46,0
vespertine,14587.49,14587.19,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,98.56,98.56,0
wadsteckel,2644.36,2644.36,0
walkabout44,72.90,72.90,0
webny99,191.88,191.88,0
whopperman,117.76,117.76,0
wphiii,1405.30,1405.00,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14587.49,14587.19,0.30
