Traveler,Total,CZE
Aseluit,50.44,50.44
ChrisZwolle,400.14,400.14
bickendan,106.56,106.56
bogdymol,518.52,518.52
boris,192.20,192.20
bubaclex,8.07,8.07
cinx,377.83,377.83
cougar1989,606.92,606.92
dharwood,139.68,139.68
eucitizen,810.34,810.34
julmac,220.05,220.05
kramer,19.21,19.21
martin0102,415.60,415.60
michih,810.65,810.65
ngrier,154.89,154.89
niels,328.64,328.64
panda80,348.82,348.82
philimon,84.97,84.97
rschen7754,155.25,155.25
spinoza,114.89,114.89
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,852.61,852.61
