Traveler,Total,NC
1995hoo,513.56,513.56
43054dude,9.19,9.19
7_8,188.10,188.10
Based8,347.81,347.81
Beerman,131.29,131.29
Bitmapped,675.88,675.88
DJCane,315.89,315.89
Ib3kii,65.62,65.62
JamesMD,352.33,352.33
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
RMA58,47.57,47.57
SK220,99.72,99.72
Ugnaught2,37.02,37.02
aaroads,906.21,906.21
adeilnkrm,95.05,95.05
afarina,54.75,54.75
along,33.28,33.28
angelsfreeek,56.45,56.45
barefoot_driver,179.86,179.86
bejacob,1060.73,1060.73
bhemphill,181.65,181.65
bluewonder310,4.67,4.67
bobcobb,176.76,176.76
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,320.70,320.70
brio99,9.90,9.90
cabiness42,11.64,11.64
capn,254.31,254.31
cebarb98,4.67,4.67
chaddean,571.64,571.64
charliezeb,2378.70,2378.70
chart33,39.53,39.53
cl94,148.28,148.28
clark1mt,54.86,54.86
clong,307.80,307.80
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,35.17,35.17
cvoight,437.84,437.84
cwogle,175.27,175.27
cyhighways,14.83,14.83
dantheman,97.62,97.62
dave1693,261.47,261.47
dcharlie,4.67,4.67
dcm55343,415.30,415.30
dctransit,133.10,133.10
deathtopumpkins,769.86,769.86
dfilpus,4152.07,4152.07
dharwood,690.82,690.82
dlsterner,422.56,422.56
dnthrox,21.14,21.14
dough4872,39.08,39.08
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,517.84,517.84
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,123.60,123.60
ericbell35,2.89,2.89
eth,41.40,41.40
extremebandman,114.21,114.21
flroads,371.84,371.84
foresthills93,192.01,192.01
formulanone,1119.69,1119.69
froggie,2472.17,2472.17
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,184.54,184.54
gspeterson,48.38,48.38
gtmkm98,235.10,235.10
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,472.62,472.62
hoss6884,10.99,10.99
hsford,896.88,896.88
htm_duke,2376.69,2376.69
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.61,98.61
imgoph,68.66,68.66
inagaddadavida,170.43,170.43
intheam,61.59,61.59
jackgaynor,98.90,98.90
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,32.80,32.80
jerseyman4,5107.12,5107.12
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,86.13,86.13
jonfmorse,442.36,442.36
jonsamuels,167.32,167.32
jpinyan,7.36,7.36
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1321.23,1321.23
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,73.97,73.97
kj,7.45,7.45
kjslaughter,430.39,430.39
klundgren,86.90,86.90
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,794.80,794.80
lamsalfl,9.19,9.19
lkefct,943.73,943.73
lowenbrau,419.74,419.74
mapcat,2002.76,2002.76
mapmikey,7887.66,7887.66
mariethefoxy,5.92,5.92
markkos1992,893.28,893.28
martindelaware,8.45,8.45
master_son,141.22,141.22
mc49399,5478.93,5478.93
mefailenglish,1346.19,1346.19
mikeandkristie,4959.82,4959.82
mirage45331,454.56,454.56
mojavenc,5.84,5.84
morriswa,212.27,212.27
mvak36,106.84,106.84
mwasleski,4.52,4.52
myselfalso,143.69,143.69
nationalscenicbyways,97.48,97.48
neilbert,4.67,4.67
neroute2,122.20,122.20
new_friends_gr,32.93,32.93
nezinscot,663.95,663.95
ngrier,1073.03,1073.03
njhighways,28.51,28.51
njroadhorse,312.12,312.12
norheim,43.59,43.59
nrm1221,90.75,90.75
nsExpeditions,40.51,40.51
ntallyn,567.49,567.49
ohroadscholar,113.39,113.39
okroads,139.54,139.54
oldduck,15.83,15.83
oscar,2317.69,2317.69
osu97gp,59.50,59.50
osu_lsu,102.35,102.35
pahighways,725.49,725.49
paulthemapguy,206.99,206.99
pbryan,108.72,108.72
pianocello130,31.42,31.42
pnrrth,1985.41,1985.41
presidentman,191.79,191.79
ran4sh,99.43,99.43
regoarrarr,213.56,213.56
rickmastfan67,137.84,137.84
rlee,224.39,224.39
rmatley,87.78,87.78
roadgeek_adam,129.90,129.90
roadguy2,190.86,190.86
roukan,11.17,11.17
sbeaver44,196.90,196.90
scott5114,4.67,4.67
scott_stieglitz,53.97,53.97
shiggins,34.62,34.62
sipes23,28.89,28.89
skatcher,400.61,400.61
slorydn1,212.51,212.51
sneezy,19.05,19.05
snowmatt8,28.76,28.76
squatchis,117.18,117.18
ssgtcrusty,10.57,10.57
stnyroads,53.13,53.13
stoneyrds,102.55,102.55
superblu2007,85.08,85.08
tag42481,1001.59,1001.59
tarheel61581,2324.03,2324.03
tbwillie,44.96,44.96
tckma,179.88,179.88
terescoj,387.67,387.67
terminal_moraine,684.80,684.80
the_spui_ninja,21.41,21.41
thefxexpert,110.68,110.68
thehighwayman3561,26.11,26.11
thing342,458.00,458.00
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,110.10,110.10
ua747sp,83.43,83.43
valedc03ls,679.23,679.23
vdeane,4.67,4.67
verruckte_dan,106.11,106.11
verumsolum,187.07,187.07
vespertine,1067.42,1067.42
voyager105,31.01,31.01
w9tam,10.00,10.00
wadsteckel,295.10,295.10
walkabout44,33.16,33.16
wphiii,101.49,101.49
xcvxcvxcv,4.52,4.52
xorodejon,12.02,12.02
TOTAL,8766.28,8766.28
