Traveler,Total,DE
1995hoo,67.20,67.20
7_8,83.16,83.16
Based8,10.24,10.24
Beerman,168.11,168.11
Bitmapped,14.68,14.68
Ib3kii,16.87,16.87
JamesMD,297.84,297.84
JeeperQ97,1.11,1.11
M3200,96.89,96.89
RMA58,176.41,176.41
SK220,5.12,5.12
aaroads,873.24,873.24
afarina,4.01,4.01
alex,8.82,8.82
barefoot_driver,191.48,191.48
bejacob,153.73,153.73
ben114,105.02,105.02
bhemphill,45.63,45.63
bobcobb,18.01,18.01
brendan,170.56,170.56
capn,162.04,162.04
cebarb98,203.33,203.33
chaddean,726.70,726.70
charliezeb,432.77,432.77
chart33,10.24,10.24
chesspi,13.71,13.71
cl94,306.17,306.17
clark1mt,68.77,68.77
cockroachking,11.29,11.29
codyg1985,5.99,5.99
cvoight,11.17,11.17
cwogle,25.28,25.28
dantheman,32.50,32.50
dave1693,175.78,175.78
dcm55343,338.06,338.06
deathtopumpkins,101.43,101.43
dfilpus,95.36,95.36
dgolub,202.41,202.41
dharwood,38.99,38.99
dlsterner,210.07,210.07
dough4872,671.23,671.23
drebbin37,105.18,105.18
drfrankenstein,57.90,57.90
duke87,873.24,873.24
epzik8,190.06,190.06
extremebandman,296.76,296.76
foresthills93,136.22,136.22
formulanone,58.97,58.97
froggie,873.24,873.24
gman2337,1.03,1.03
griffith,67.01,67.01
gspeterson,1.03,1.03
harvey,9.11,9.11
highway63,93.08,93.08
hoopitypoop,13.77,13.77
hoss6884,274.96,274.96
hsford,64.54,64.54
htm_duke,873.24,873.24
huntie97,100.89,100.89
hurricanehink,135.72,135.72
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.77,98.77
iowahighways,6.10,6.10
jackgaynor,48.45,48.45
jaehak,3.35,3.35
jayhawkco,64.56,64.56
jerseyman4,382.79,382.79
jimvette,38.76,38.76
jmd41280,5.85,5.85
johninkingwood,81.88,81.88
jonfmorse,105.98,105.98
jonsamuels,257.71,257.71
jpinyan,73.73,73.73
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,13.23,13.23
justjake,440.50,440.50
kjslaughter,6.74,6.74
klundgren,40.13,40.13
lkefct,584.15,584.15
lowenbrau,83.19,83.19
mapcat,250.72,250.72
mapmikey,873.24,873.24
mariethefoxy,136.00,136.00
markkos1992,873.24,873.24
martindelaware,292.19,292.19
master_son,83.68,83.68
mc49399,74.96,74.96
mefailenglish,120.54,120.54
mikeandkristie,75.62,75.62
mirage45331,252.56,252.56
mojavenc,49.02,49.02
mr_matt_k,109.55,109.55
mwasleski,15.13,15.13
myselfalso,145.21,145.21
nationalscenicbyways,106.80,106.80
navigator,18.82,18.82
neilbert,48.79,48.79
nezinscot,81.96,81.96
ngrier,232.22,232.22
njhighways,84.88,84.88
njroadhorse,79.47,79.47
noelbotevera,7.19,7.19
nrm1221,95.89,95.89
ntallyn,14.96,14.96
okroads,401.32,401.32
opspe,103.47,103.47
oscar,873.24,873.24
osu_lsu,133.99,133.99
pahighways,113.30,113.30
pbryan,96.48,96.48
pnrrth,13.62,13.62
regoarrarr,41.04,41.04
rlee,2.38,2.38
rmatley,99.90,99.90
roadgeek_adam,121.68,121.68
roukan,133.26,133.26
sbeaver44,532.28,532.28
scott_stieglitz,87.65,87.65
sipes23,2.32,2.32
skatcher,61.03,61.03
skoutr1,46.92,46.92
stnyroads,179.67,179.67
tag42481,95.15,95.15
tarheel61581,57.41,57.41
tbwillie,71.93,71.93
tckma,136.50,136.50
terescoj,169.25,169.25
terminal_moraine,68.07,68.07
the_spui_ninja,24.55,24.55
thing342,87.85,87.85
tikester,218.32,218.32
trobster,24.89,24.89
twinsfan87,69.77,69.77
ua747sp,44.83,44.83
valedc03ls,154.72,154.72
vdeane,44.28,44.28
verruckte_dan,244.07,244.07
verumsolum,75.03,75.03
vespertine,873.24,873.24
voyager105,6.30,6.30
wadsteckel,109.25,109.25
webny99,65.59,65.59
wphiii,361.01,361.01
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,873.24,873.24
