Traveler,Total,ENG,NIR,SCT
M3200,71.95,0,0,71.95
RMA58,50.36,0,0,50.36
bejacob,115.81,0,17.41,98.39
bogdymol,52.63,0.03,0.30,52.29
cinx,27.45,0,0,27.45
cl94,86.73,6.06,0,80.68
computerfan0,21.94,0,21.94,0
deathtopumpkins,68.96,0,0,68.96
dharwood,3.48,0,3.48,0
dscarroll,35.96,0,0,35.96
hugbear51,75.35,0,0,75.35
jayhawkco,43.47,0,0,43.47
julmac,29.14,0,0,29.14
mapcat,48.70,6.50,0,42.20
michih,45.69,10.79,0,34.90
panda80,85.95,0,0,85.95
presidentman,10.72,0,0,10.72
si404,20.67,11.11,0,9.56
tomhart,64.50,0,0,64.50
TOTAL,1323.40,115.29,85.94,1122.17
