Traveler,Total,CHE,LIE
Aseluit,323.51,322.52,0.98
ChrisZwolle,8.42,8.42,0
JamesMD,6.54,6.54,0
M3200,4.04,3.06,0.98
Mihai,48.33,48.33,0
RMA58,143.77,143.77,0
bhemphill,1.96,1.96,0
bickendan,21.62,16.00,5.61
bogdymol,0.10,0.10,0
charliezeb,345.02,343.27,1.74
cinx,298.57,292.96,5.61
cougar1989,41.80,36.18,5.61
dantheman,10.62,5.99,4.63
dave1693,161.76,156.15,5.61
dharwood,383.35,383.35,0
emmaf,196.38,196.38,0
griffith,15.28,10.66,4.63
julmac,13.83,13.83,0
kramer,13.85,13.85,0
lkefct,51.31,51.31,0
martin0102,4.63,0,4.63
michih,1120.19,1114.58,5.61
niels,278.21,277.23,0.98
njhighways,12.77,12.77,0
panda80,394.43,394.43,0
philimon,167.79,162.18,5.61
rschen7754,0.10,0.10,0
sneezy,18.20,13.57,4.63
spinoza,208.78,204.15,4.63
the_spui_ninja,29.00,28.02,0.98
tomhart,48.05,48.05,0
trobster,38.60,38.60,0
ua747sp,89.10,89.10,0
TOTAL,2469.13,2463.52,5.61
