Traveler,Total,GA,TN
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
7_8,11.43,0,11.43
Based8,112.62,0,112.62
Bitmapped,225.23,0,225.23
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,156.51,0,156.51
JamesMD,290.63,0,290.63
JeeperQ97,12.38,0,12.38
M3200,106.06,0,106.06
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
RMA58,26.76,0,26.76
Redheadtraveler,18.13,0,18.13
Ugnaught2,29.34,0,29.34
aaroads,431.24,0.01,431.23
adeilnkrm,6.28,0.01,6.27
afarina,35.46,0,35.46
allamericanroads,121.72,0,121.72
along,41.21,0,41.21
angelsfreeek,56.46,0,56.46
barefoot_driver,531.65,0,531.65
bejacob,1320.14,0,1320.14
bfergy1970,7.92,0,7.92
bhemphill,126.20,0,126.20
bluewonder310,12.38,0,12.38
bm7,167.97,0,167.97
bobcobb,190.15,0,190.15
bogdymol,4.52,0,4.52
bojette,25.13,0,25.13
brendan,200.61,0,200.61
brio99,13.91,0,13.91
buzzman,88.30,0,88.30
cabiness42,53.34,0,53.34
capn,664.26,0.01,664.25
cebarb98,10.66,0,10.66
chaddean,342.73,0,342.73
charliezeb,2004.73,0.01,2004.72
chart33,24.78,0,24.78
cl94,68.53,0,68.53
clark1mt,9.28,0,9.28
clong,712.86,0,712.86
codyg1985,1600.07,0,1600.07
cvoight,3.67,0,3.67
cwogle,22.46,0,22.46
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,19.39,0,19.39
dcharlie,30.15,0,30.15
dcm55343,1074.62,0.01,1074.62
dctransit,24.29,0,24.29
deathtopumpkins,76.75,0,76.75
dfilpus,181.34,0,181.34
dharwood,317.85,0.01,317.85
dlsterner,42.69,0,42.69
dnthrox,31.55,0,31.55
dough4872,150.53,0,150.53
dougtone,30.02,0,30.02
drebbin37,385.07,0,385.07
duke87,464.29,0,464.29
dylucktrocket,38.28,0,38.28
electronym,11.68,0,11.68
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,33.20,0,33.20
flroads,311.03,0,311.03
foresthills93,74.71,0,74.71
formulanone,2494.95,0,2494.95
froggie,1605.50,0,1605.50
georgiaroadgeek,58.21,0,58.21
gman2337,169.03,0,169.03
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gspeterson,52.93,0,52.93
gtmkm98,547.86,0,547.86
highway63,68.58,0,68.58
hoopitypoop,64.34,0,64.34
hsford,1028.58,0.01,1028.58
htm_duke,155.56,0,155.56
hugbear51,1.18,0,1.18
huntie97,16.43,0,16.43
hurricanehink,13.91,0,13.91
imgoph,18.07,0,18.07
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,21.42,0,21.42
jackgaynor,56.59,0,56.59
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86MASTER,92.49,0,92.49
jerseyman4,136.55,0,136.55
jimvette,56.16,0,56.16
jjbers,11.25,0,11.25
joepcool14,6.40,0,6.40
johninkingwood,355.56,0,355.56
jonfmorse,137.66,0,137.66
jonsamuels,30.84,0,30.84
jstalica,34.07,0,34.07
justjake,211.32,0,211.32
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
keithcavey,12.38,0,12.38
kf4lhp,898.76,0.01,898.75
kjslaughter,352.30,0,352.30
klundgren,68.70,0,68.70
kramer,24.20,0,24.20
kubbage,7.92,0,7.92
kurzov,11.89,0,11.89
lakewy17,16.53,0,16.53
lamsalfl,48.38,0,48.38
lkefct,1871.39,0,1871.39
lowenbrau,99.52,0,99.52
mapcat,2170.43,0,2170.43
mapmikey,518.68,0,518.68
mariethefoxy,24.48,0,24.48
markkos1992,265.49,0,265.49
marnen,27.18,0,27.18
master_son,121.72,0,121.72
mc49399,371.93,0,371.93
mefailenglish,1393.95,0,1393.95
mikeandkristie,793.10,0.01,793.09
mirage45331,53.19,0,53.19
morriswa,52.89,0,52.89
mvak36,128.78,0,128.78
mwasleski,23.52,0,23.52
myselfalso,13.69,0,13.69
nationalscenicbyways,343.23,0,343.23
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,21.21,0.01,21.20
new_friends_gr,105.31,0,105.31
nezinscot,760.55,0,760.55
ngrier,128.10,0,128.10
njhighways,29.85,0,29.85
njroadhorse,1826.25,0,1826.25
noelbotevera,20.68,0,20.68
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
ntallyn,616.06,0,616.06
ohroadscholar,17.74,0,17.74
okroads,528.91,0,528.91
oldduck,60.38,0,60.38
oscar,1931.55,0,1931.55
osu97gp,50.78,0.01,50.77
osu_lsu,342.82,0,342.82
ozarkman417,152.47,0,152.47
paddy,7.92,0,7.92
pahighways,71.71,0,71.71
paulthemapguy,12.46,0,12.46
pbryan,49.22,0,49.22
pianocello130,106.28,0,106.28
pnrrth,89.17,0,89.17
presidentman,36.25,0,36.25
radison,74.69,0,74.69
ran4sh,182.31,0,182.31
rebelgtp,10.23,0,10.23
redbirddan9,20.84,0,20.84
regoarrarr,329.71,0,329.71
rgentry,2.13,0,2.13
rickmastfan67,21.81,0,21.81
rlee,481.93,0.01,481.93
roadgeek_adam,101.72,0,101.72
roadguy2,62.37,0.01,62.37
roukan,53.92,0.01,53.91
sbeaver44,19.72,0,19.72
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,265.07,0,265.07
scstrawn,1.52,0,1.52
shiggins,25.31,0,25.31
sipes23,16.13,0,16.13
skatcher,201.06,0.01,201.06
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,131.71,0,131.71
snowmatt8,7.01,0,7.01
squatchis,65.67,0,65.67
ssgtcrusty,12.38,0,12.38
stoneyrds,43.34,0,43.34
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tbwillie,42.02,0,42.02
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,668.14,0.01,668.13
thefxexpert,145.64,0.01,145.64
thehighwayman3561,13.17,0,13.17
thing342,31.86,0,31.86
tikester,59.66,0,59.66
trobster,27.68,0,27.68
ua747sp,32.12,0,32.12
valedc03ls,815.76,0,815.76
vdeane,1.52,0,1.52
verruckte_dan,48.35,0,48.35
vespertine,1278.72,0,1278.72
vinoman64,7.92,0,7.92
wadsteckel,503.25,0,503.25
walkabout44,48.38,0,48.38
webny99,80.74,0,80.74
whopperman,1011.64,0,1011.64
wphiii,292.78,0,292.78
xcvxcvxcv,27.24,0,27.24
xorodejon,20.18,0,20.18
yipcoyote,9.58,0,9.58
TOTAL,9132.55,0.01,9132.55
