Traveler,Total,LA
1995hoo,0.80,0.80
Based8,460.98,460.98
Echostatic,21.54,21.54
Ib3kii,222.16,222.16
JamesMD,100.91,100.91
M3200,191.55,191.55
aaroads,446.74,446.74
allamericanroads,680.81,680.81
along,4.82,4.82
angelsfreeek,36.76,36.76
atsiatas,4.82,4.82
barefoot_driver,869.50,869.50
bejacob,1081.30,1081.30
bhemphill,23.26,23.26
bickendan,9.16,9.16
bobcobb,5.34,5.34
brendan,433.10,433.10
brio99,41.40,41.40
capn,97.10,97.10
cebarb98,66.15,66.15
chaddean,185.52,185.52
charliezeb,1200.80,1200.80
cl94,129.51,129.51
clong,4.82,4.82
codyg1985,52.32,52.32
cwogle,9.15,9.15
dave1693,2.10,2.10
dcm55343,8.00,8.00
deathtopumpkins,0.85,0.85
dharwood,656.54,656.54
dnthrox,4.82,4.82
dougtone,4.82,4.82
drebbin37,200.92,200.92
duke87,763.97,763.97
dy670,69.03,69.03
ericbell35,5.34,5.34
es92,58.13,58.13
eth,4.09,4.09
flroads,213.17,213.17
foresthills93,49.89,49.89
formulanone,1912.38,1912.38
froggie,113.12,113.12
highplainstrvlr,56.88,56.88
highway63,58.70,58.70
hoopitypoop,0.53,0.53
hsford,85.30,85.30
hugbear51,8.15,8.15
huntie97,255.20,255.20
intheam,17.93,17.93
jackgaynor,0.64,0.64
jayhawkco,60.45,60.45
jbum86MASTER,5619.22,5619.22
jimvette,19.08,19.08
johninkingwood,518.21,518.21
jonfmorse,423.21,423.21
jonsamuels,4.27,4.27
justjake,12.22,12.22
jweeks,4.97,4.97
jwood,36.20,36.20
keithcavey,1.07,1.07
kj,0.51,0.51
kjslaughter,2.33,2.33
klundgren,192.73,192.73
kramer,111.92,111.92
lamsalfl,10.16,10.16
lkefct,116.12,116.12
lowenbrau,25.60,25.60
mapcat,1761.86,1761.86
mapmikey,259.54,259.54
markkos1992,233.16,233.16
martindelaware,10.30,10.30
master_son,94.15,94.15
mefailenglish,76.19,76.19
mikeandkristie,125.94,125.94
mvak36,4.82,4.82
mwasleski,17.32,17.32
nationalscenicbyways,988.58,988.58
navigator,31.16,31.16
new_friends_gr,54.02,54.02
nezinscot,299.42,299.42
njroadhorse,22.54,22.54
norheim,24.31,24.31
ntallyn,14.63,14.63
okroads,70.87,70.87
oldduck,5.34,5.34
oscar,1796.32,1796.32
osu_lsu,1483.96,1483.96
pnrrth,38.38,38.38
radison,43.19,43.19
rebelgtp,5.34,5.34
regoarrarr,178.87,178.87
rgentry,107.61,107.61
rlee,2883.86,2883.86
rmatley,12.20,12.20
roadgeek_adam,27.19,27.19
roukan,12.30,12.30
scott5114,65.08,65.08
scott_stieglitz,134.76,134.76
sipes23,5.27,5.27
skatcher,92.17,92.17
snowedin,3.50,3.50
squatchis,95.95,95.95
synkdorbit,68.10,68.10
tag42481,18.82,18.82
terescoj,84.80,84.80
terminal_moraine,274.71,274.71
thehighwayman3561,15.70,15.70
tikester,4.82,4.82
ua747sp,322.35,322.35
valedc03ls,293.61,293.61
verruckte_dan,2301.92,2301.92
vespertine,72.11,72.11
wadsteckel,62.23,62.23
walkabout44,10.16,10.16
wclarke,425.64,425.64
whopperman,63.38,63.38
yipcoyote,5.34,5.34
TOTAL,13389.58,13389.58
