Traveler,Total,KY,TN
1995hoo,5.91,5.91,0
420Traveler,2.04,2.04,0
43054dude,28.00,28.00,0
7_8,7.62,7.62,0
Based8,240.82,240.82,0
Bitmapped,617.74,617.74,0
DJCane,1.42,1.42,0
Echostatic,0.89,0.89,0
Ib3kii,247.13,247.13,0
JamesMD,320.53,320.53,0
Mapamagician,3.26,3.26,0
MatthewR,56.82,56.82,0
RMA58,2.04,2.04,0
Redheadtraveler,0.94,0.94,0
aaroads,121.69,121.69,0
adeilnkrm,18.07,18.07,0
afarina,58.46,58.46,0
allamericanroads,53.49,53.49,0
along,34.77,34.77,0
angelsfreeek,32.51,32.51,0
barefoot_driver,698.21,698.21,0
bejacob,1618.61,1618.61,0
bfergy1970,16.33,16.33,0
bhemphill,69.46,69.46,0
bm7,1.09,1.09,0
bobcobb,370.85,370.85,0
bojette,60.39,60.39,0
brendan,517.70,517.70,0
brio99,2.34,2.34,0
budleno,0.30,0.30,0
buzzman,77.83,77.83,0
cabiness42,695.30,695.30,0
capn,581.07,581.07,0
chaddean,437.27,437.27,0
charliezeb,1808.29,1808.28,0.00
cl94,174.64,174.64,0
clark1mt,2.62,2.62,0
clong,189.58,189.58,0
codyg1985,286.78,286.78,0
cvoight,74.34,74.34,0
cwogle,39.01,39.01,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,216.82,216.82,0
dctransit,0.30,0.30,0
deathtopumpkins,98.05,98.05,0
dfilpus,4.67,4.67,0
dharwood,302.93,302.93,0
dlsterner,5.67,5.67,0
dnthrox,27.12,27.12,0
dough4872,22.43,22.43,0
dougtone,12.44,12.44,0
drebbin37,866.04,866.04,0
duke87,447.72,447.72,0
dy670,0.30,0.30,0
dylucktrocket,66.79,66.79,0
epzik8,2.38,2.38,0
ericbell35,0.30,0.30,0
ericnear,27.98,27.98,0
es92,0.30,0.30,0
flroads,181.43,181.43,0
foresthills93,320.47,320.47,0
formulanone,835.56,835.56,0
froggie,651.91,651.91,0
gimmicks,2.04,2.04,0
gman2337,310.24,310.24,0
gpw,202.52,202.52,0
griffith,3.24,3.24,0
gspeterson,40.73,40.73,0
gtmkm98,0.30,0.30,0
highplainstrvlr,2.04,2.04,0
highway63,181.07,181.07,0
hoopitypoop,452.89,452.89,0
hoss6884,4.44,4.44,0
hsford,158.94,158.94,0
htm_duke,230.60,230.60,0
hugbear51,4.02,4.02,0
hurricanehink,10.18,10.18,0
imgoph,2.34,2.34,0
intheam,104.22,104.22,0
iowahighways,0.29,0.29,0
jackgaynor,311.46,311.46,0
jayhawkco,8.51,8.51,0
jbum86MASTER,12.44,12.44,0
jimvette,274.65,274.65,0
joepcool14,9.38,9.38,0
johninkingwood,392.63,392.63,0
jonfmorse,221.82,221.82,0
jonsamuels,3.06,3.06,0
jstalica,521.07,521.07,0
justjake,528.58,528.58,0
jweeks,2.04,2.04,0
jwood,0.30,0.30,0
kf4lhp,0.30,0.30,0
kjslaughter,150.96,150.96,0
klundgren,7.49,7.49,0
kramer,14.19,14.19,0
kubbage,0.30,0.30,0
lamsalfl,27.12,27.12,0
lkefct,1669.19,1669.19,0
lowenbrau,354.15,354.15,0
mapcat,18358.49,18358.48,0.00
mapmikey,334.78,334.78,0
mariethefoxy,21.05,21.05,0
markkos1992,186.29,186.29,0
martindelaware,10.02,10.02,0
master_son,114.52,114.52,0
mc49399,237.15,237.15,0
mefailenglish,128.49,128.49,0
mikeandkristie,567.11,567.11,0
mirage45331,987.73,987.73,0
morriswa,14.41,14.41,0
mvak36,33.45,33.45,0
mwasleski,4.13,4.13,0
nationalscenicbyways,196.06,196.06,0
navigator,31.82,31.82,0
neroute2,1.66,1.66,0
new_friends_gr,244.65,244.65,0
nezinscot,541.66,541.66,0
ngrier,24.59,24.59,0
njroadhorse,231.46,231.46,0
noelbotevera,8.13,8.13,0
norheim,3.48,3.48,0
ntallyn,734.98,734.98,0
ohroadscholar,259.42,259.42,0
okroads,1200.14,1200.14,0
oldduck,63.92,63.92,0
oscar,1354.99,1354.99,0
osu97gp,206.50,206.50,0
osu_lsu,394.08,394.08,0
ozarkman417,85.09,85.09,0
paddy,0.30,0.30,0
pahighways,2.31,2.31,0
paulthemapguy,47.13,47.13,0
pbryan,70.47,70.47,0
pianocello130,43.50,43.50,0
pnrrth,452.07,452.07,0
presidentman,14.72,14.72,0
radison,32.09,32.09,0
redbirddan9,22.80,22.80,0
regoarrarr,1012.84,1012.83,0.00
rgentry,1.30,1.30,0
rlee,214.96,214.96,0
roadgeek_adam,31.26,31.26,0
roadguy2,5.90,5.90,0
roadwarrior294,0.30,0.30,0
sbeaver44,150.16,150.16,0
scheidler,27.47,27.47,0
scott_stieglitz,197.90,197.90,0
shiggins,88.17,88.17,0
sipes23,64.43,64.43,0
skatcher,3.13,3.13,0
skoutr1,0.30,0.30,0
slorydn1,17.74,17.74,0
sneezy,144.02,144.02,0
snowmatt8,3.79,3.79,0
squatchis,30.22,30.22,0
ssgtcrusty,26.82,26.82,0
stoneyrds,6.09,6.09,0
tag42481,5.15,5.15,0
tckma,75.17,75.17,0
terescoj,45.72,45.72,0
terminal_moraine,889.08,889.08,0
thefxexpert,5.28,5.28,0
thehighwayman3561,0.30,0.30,0
thing342,163.74,163.74,0
tikester,9.65,9.65,0
twinsfan87,2.04,2.04,0
ua747sp,25.08,25.08,0
valedc03ls,886.58,886.58,0
vdeane,0.75,0.75,0
verruckte_dan,130.08,130.08,0
vespertine,9786.83,9786.83,0
w9tam,111.12,111.12,0
wadsteckel,252.55,252.55,0
walkabout44,28.00,28.00,0
webny99,4.16,4.16,0
whopperman,11.43,11.43,0
wphiii,84.91,84.91,0
xcvxcvxcv,115.01,115.01,0
TOTAL,21907.36,21907.36,0.00
