Traveler,Total,NY,PA
1995hoo,296.13,0,296.13
420Traveler,95.35,0,95.35
43054dude,42.29,0,42.29
7_8,58.96,0,58.96
Based8,10.06,0,10.06
Beerman,2224.35,0,2224.35
Bitmapped,5515.29,0,5515.29
DJCane,0.30,0,0.30
Echostatic,21.13,0,21.13
Ib3kii,60.97,0,60.97
JamesMD,963.69,0,963.69
JeeperQ97,260.22,0,260.22
M3200,382.64,0.15,382.49
Mapamagician,0.32,0,0.32
RMA58,539.72,0,539.72
SK220,92.73,0,92.73
Smeeg101,147.82,0,147.82
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1100.44,0,1100.44
adeilnkrm,28.95,0,28.95
afarina,567.37,0,567.37
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy_total,33.92,0,33.92
angelsfreeek,80.60,0,80.60
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,130.22,0,130.22
baugh17,883.71,0,883.71
bejacob,1001.62,0,1001.62
ben114,4.53,0,4.53
bhemphill,205.46,0,205.46
bobcobb,268.52,0,268.52
bogdymol,5.40,0,5.40
brendan,516.95,0.04,516.92
brio99,30.47,0,30.47
budleno,10.06,0,10.06
bulldog1979,10.36,0,10.36
cabiness42,27.35,0,27.35
capn,2812.56,0.15,2812.40
cebarb98,122.57,0,122.57
chaddean,966.14,0,966.14
charliezeb,3039.55,0.19,3039.37
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4322.18,0.19,4321.99
clark1mt,75.30,0,75.30
cockroachking,15.71,0,15.71
codyg1985,47.57,0,47.57
crosboro7,43.63,0,43.63
cvoight,45.05,0,45.05
cwogle,52.54,0,52.54
cyhighways,0.30,0,0.30
dantheman,173.43,0,173.43
dave1693,4772.06,0,4772.06
dcharlie,77.24,0,77.24
dcm55343,1246.93,0,1246.93
dctransit,80.77,0,80.77
deathtopumpkins,352.03,0,352.03
dfilpus,527.63,0,527.63
dgolub,133.29,0,133.29
dharwood,937.31,0,937.31
dlsterner,700.73,0,700.73
dnthrox,51.09,0,51.09
dough4872,1993.38,0.04,1993.35
dougtone,51.28,0.19,51.09
drebbin37,1052.00,0.15,1051.84
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,6565.11,0.19,6564.93
dy670,126.90,0,126.90
dylucktrocket,9.34,0,9.34
electronym,31.03,0,31.03
epzik8,1037.16,0,1037.16
eth,38.71,0,38.71
extremebandman,4880.74,0,4880.74
flroads,22.91,0,22.91
foresthills93,1335.87,0,1335.87
formulanone,920.77,0,920.77
froggie,4595.29,0,4595.29
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.44,0,59.44
golubcar,136.80,0,136.80
gpw,354.36,0,354.36
griffith,382.99,0,382.99
gspeterson,53.83,0,53.83
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,89.73,0,89.73
hoopitypoop,719.28,0,719.28
hoss6884,6722.67,0.04,6722.63
hsford,111.49,0,111.49
htm_duke,1220.13,0,1220.13
hugbear51,25.02,0,25.02
huntie97,8.19,0,8.19
hurricanehink,67.58,0,67.58
ibexto,19.68,0,19.68
imgoph,1152.77,0,1152.77
inagaddadavida,47.89,0,47.89
intheam,710.75,0,710.75
iowahighways,1.19,0,1.19
jackgaynor,143.94,0,143.94
jaehak,21.99,0,21.99
jayhawkco,30.53,0,30.53
jerseyman4,47.47,0,47.47
jimvette,320.33,0,320.33
jjbers,19.70,0,19.70
jmd41280,3964.30,0,3964.30
johninkingwood,573.78,0,573.78
jonfmorse,577.18,0,577.18
jonsamuels,232.35,0,232.35
jordancarrpeterson,1.19,0,1.19
jpinyan,193.94,0,193.94
jstalica,94.01,0,94.01
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
jt2022,1.19,0,1.19
julmac,44.95,0,44.95
junglmonty,29.22,0,29.22
justjake,9969.82,0.04,9969.78
jweeks,16.44,0,16.44
jwood,1.19,0,1.19
keithcavey,56.65,0,56.65
kf4lhp,26.44,0,26.44
kj,30.13,0,30.13
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.50,0,15.50
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,64.39,0,64.39
lamsalfl,23.00,0,23.00
lkefct,4669.32,0.15,4669.17
lowenbrau,538.87,0,538.87
mapcat,12027.64,0.19,12027.45
mapmikey,2459.81,0,2459.81
mariethefoxy,145.63,0,145.63
markkos1992,7746.43,0.19,7746.24
marnen,10.40,0,10.40
martin0102,21.60,0,21.60
martindelaware,1615.87,0,1615.87
master_son,163.88,0,163.88
mc49399,17.70,0,17.70
mefailenglish,514.83,0,514.83
mikeandkristie,201.28,0,201.28
mirage45331,382.69,0,382.69
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,464.86,0,464.86
mvak36,103.81,0,103.81
mwasleski,22.58,0,22.58
myselfalso,2341.84,0,2341.84
nagamasa,0.21,0,0.21
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.92,0,37.92
new_friends_gr,374.09,0,374.09
nezinscot,764.79,0.04,764.76
ngrier,413.51,0,413.51
njhighways,15.82,0,15.82
njroadhorse,873.20,0,873.20
noelbotevera,1201.41,0.04,1201.38
norheim,38.69,0,38.69
nrm1221,278.91,0,278.91
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,686.51,0,686.51
oldduck,143.48,0,143.48
opspe,68.55,0,68.55
oscar,2052.38,0,2052.38
osu97gp,72.46,0,72.46
osu_lsu,951.40,0,951.40
ozarkman417,0.30,0,0.30
paddy,1.19,0,1.19
pahighways,3594.77,0,3594.77
paulthemapguy,48.42,0,48.42
pbryan,277.52,0,277.52
pianocello130,25.57,0,25.57
pnrrth,635.78,0,635.78
presidentman,54.97,0,54.97
ran4sh,21.01,0,21.01
rebelgtp,28.44,0,28.44
regoarrarr,409.68,0,409.68
rickmastfan67,873.94,0,873.94
rlee,75.07,0,75.07
rmatley,141.27,0,141.27
roadgeek_adam,3480.71,0.19,3480.52
roadguy2,3.86,0,3.86
roukan,2.90,0,2.90
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7200.70,0.04,7200.67
scott5114,0.30,0,0.30
scott_stieglitz,192.80,0,192.80
sercamaro,2.36,0,2.36
shiggins,30.84,0,30.84
sipes23,30.30,0,30.30
skatcher,274.44,0,274.44
skoutr1,1420.07,0,1420.07
slorydn1,18.38,0,18.38
sneezy,135.77,0,135.77
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,145.83,0,145.83
ssgtcrusty,39.57,0,39.57
stnyroads,1542.10,0,1542.10
stoneyrds,0.30,0,0.30
superblu2007,0.30,0,0.30
synkdorbit,28.31,0,28.31
tag42481,604.58,0,604.58
tarheel61581,60.78,0,60.78
tbwillie,164.34,0,164.34
tckma,1522.35,0,1522.35
terescoj,506.61,0,506.61
terminal_moraine,489.52,0.15,489.37
the_spui_ninja,10.77,0,10.77
thefxexpert,309.77,0,309.77
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,249.80,0,249.80
tjj25,206.91,0,206.91
trobster,55.73,0,55.73
twinsfan87,0.30,0,0.30
ua747sp,114.33,0,114.33
valedc03ls,1359.71,0,1359.71
vdeane,369.45,0.19,369.26
verruckte_dan,969.03,0,969.03
verumsolum,30.29,0,30.29
vespertine,9482.07,0,9482.07
voyager105,18.22,0,18.22
w9tam,58.74,0,58.74
wadsteckel,4744.70,0,4744.70
walkabout44,51.09,0,51.09
webny99,346.32,0,346.32
whopperman,8.64,0,8.64
wphiii,4043.91,0,4043.91
xorodejon,19.39,0,19.39
yakra,197.56,0,197.56
yipcoyote,131.69,0,131.69
TOTAL,12607.37,0.19,12607.19
