Traveler,Total,IRL
M3200,48.60,48.60
bejacob,464.62,464.62
bogdymol,409.23,409.23
brendan,396.83,396.83
cinx,194.64,194.64
computerfan0,402.47,402.47
dcharlie,13.32,13.32
dharwood,4.09,4.09
dougtone,6.29,6.29
dscarroll,215.83,215.83
griffith,530.21,530.21
hugbear51,492.42,492.42
intheam,6.58,6.58
kj,35.36,35.36
kramer,16.77,16.77
mapcat,310.40,310.40
martindelaware,2.27,2.27
michih,647.37,647.37
neilbert,207.57,207.57
ngrier,649.16,649.16
niels,170.19,170.19
paddy,6.29,6.29
philimon,249.94,249.94
presidentman,28.63,28.63
sipes23,20.69,20.69
snowedin,126.94,126.94
terminal_moraine,12.97,12.97
the_spui_ninja,27.89,27.89
TOTAL,2661.41,2661.41
