Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,205.31,205.31
bickendan,97.05,97.05
bogdymol,283.06,283.06
boris,28.62,28.62
bubaclex,100.14,100.14
cinx,279.20,279.20
cougar1989,369.14,369.14
dharwood,238.03,238.03
eucitizen,2983.29,2983.29
julmac,22.03,22.03
kramer,60.21,60.21
martin0102,611.55,611.55
michih,1118.74,1118.74
ngrier,108.27,108.27
niels,119.33,119.33
panda80,1044.07,1044.07
philimon,60.69,60.69
rschen7754,58.45,58.45
spinoza,49.72,49.72
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3381.53,3381.53
