Traveler,Total,GA,TN
1995hoo,13.91,0,13.91
7_8,11.43,0,11.43
Based8,16.84,0,16.84
DJCane,12.38,0,12.38
Ib3kii,52.42,0,52.42
JamesMD,163.86,0,163.86
Ugnaught2,29.34,0,29.34
aaroads,362.36,0.01,362.36
afarina,32.96,0,32.96
along,39.24,0,39.24
angelsfreeek,46.00,0,46.00
barefoot_driver,531.65,0,531.65
bejacob,1319.14,0,1319.14
bhemphill,126.20,0,126.20
bm7,167.96,0,167.96
bobcobb,152.84,0,152.84
bogdymol,4.52,0,4.52
bojette,25.13,0,25.13
cabiness42,53.34,0,53.34
capn,582.33,0,582.33
chaddean,279.63,0,279.63
charliezeb,1424.17,0,1424.17
cl94,68.23,0,68.23
clark1mt,9.28,0,9.28
clong,547.60,0,547.60
codyg1985,1508.57,0,1508.57
cvoight,3.67,0,3.67
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,19.39,0,19.39
dcharlie,30.60,0,30.60
dcm55343,288.00,0.01,288.00
deathtopumpkins,13.91,0,13.91
dfilpus,55.33,0,55.33
dharwood,317.21,0.01,317.20
dlsterner,42.69,0,42.69
dnthrox,31.55,0,31.55
dough4872,150.51,0,150.51
dougtone,30.02,0,30.02
drebbin37,385.07,0,385.07
duke87,348.90,0,348.90
dylucktrocket,6.64,0,6.64
electronym,11.68,0,11.68
eth,18.50,0,18.50
flroads,8.47,0,8.47
foresthills93,74.71,0,74.71
formulanone,1344.32,0,1344.32
froggie,1638.10,0,1638.10
georgiaroadgeek,58.21,0,58.21
gman2337,118.17,0,118.17
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gtmkm98,252.80,0,252.80
hoopitypoop,64.34,0,64.34
hsford,730.62,0.01,730.61
htm_duke,155.56,0,155.56
hurricanehink,13.91,0,13.91
imgoph,18.07,0,18.07
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,14.68,0,14.68
jackgaynor,56.59,0,56.59
jayhawkco,10.23,0,10.23
jbum86MASTER,51.57,0,51.57
jeffm,68.58,0,68.58
jerseyman4,136.99,0,136.99
jimvette,55.51,0,55.51
jjbers,11.25,0,11.25
johninkingwood,300.76,0,300.76
jonfmorse,135.50,0,135.50
jonsamuels,20.30,0,20.30
jstalica,34.07,0,34.07
justjake,175.82,0,175.82
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
keithcavey,12.38,0,12.38
kjslaughter,287.06,0,287.06
klundgren,68.70,0,68.70
kramer,18.48,0,18.48
kubbage,7.92,0,7.92
lakewy17,16.53,0,16.53
lamsalfl,31.55,0,31.55
lkefct,1833.92,0,1833.92
lowenbrau,99.52,0,99.52
mapcat,1898.84,0,1898.84
mapmikey,519.12,0,519.12
marnen,27.18,0,27.18
master_son,121.72,0,121.72
mc49399,355.83,0,355.83
mefailenglish,32.71,0,32.71
mikeandkristie,554.80,0.01,554.79
mirage45331,39.43,0,39.43
morriswa,52.89,0,52.89
mvak36,128.78,0,128.78
mwasleski,23.52,0,23.52
myselfalso,1.52,0,1.52
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,13.29,0.01,13.28
new_friends_gr,95.45,0,95.45
nezinscot,53.22,0,53.22
ngrier,128.10,0,128.10
njroadhorse,1359.55,0,1359.55
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
ntallyn,616.04,0,616.04
ohroadscholar,8.89,0,8.89
okroads,530.25,0,530.25
oscar,1275.43,0,1275.43
osu97gp,7.93,0.01,7.92
osu_lsu,334.37,0,334.37
ovoss_old,176.23,0,176.23
paddy,7.92,0,7.92
pahighways,50.39,0,50.39
paulthemapguy,12.46,0,12.46
pbryan,49.22,0,49.22
pianocello130,46.55,0,46.55
pnrrth,88.52,0,88.52
presidentman,31.47,0,31.47
radison,74.69,0,74.69
ran4sh,178.80,0,178.80
rebelgtp,10.23,0,10.23
regoarrarr,35.29,0,35.29
rickmastfan67,21.81,0,21.81
rlee,391.45,0.01,391.44
roadgeek_adam,101.72,0,101.72
roukan,52.40,0,52.40
sbeaver44,19.72,0,19.72
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,138.07,0,138.07
scstrawn,1.52,0,1.52
shiggins,25.31,0,25.31
sipes23,16.13,0,16.13
skatcher,168.15,0.01,168.15
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,131.71,0,131.71
snowmatt8,9.44,0,9.44
squatchis,18.78,0,18.78
ssgtcrusty,12.38,0,12.38
stoneyrds,23.93,0,23.93
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,328.93,0.01,328.93
thefxexpert,145.44,0.01,145.43
thehighwayman3561,13.17,0,13.17
thing342,31.86,0,31.86
tikester,59.66,0,59.66
ua747sp,32.12,0,32.12
valedc03ls,759.77,0,759.77
vdeane,1.52,0,1.52
verruckte_dan,48.14,0,48.14
vespertine,919.28,0,919.28
vinoman64,7.92,0,7.92
wadsteckel,377.53,0,377.53
whopperman,752.52,0,752.52
wphiii,292.78,0,292.78
xcvxcvxcv,27.24,0,27.24
xorodejon,20.18,0,20.18
yipcoyote,9.58,0,9.58
TOTAL,9135.49,0.01,9135.49
