Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1167.88,0,247.53,23.85,193.27,96.14,176.81,185.14,0,149.26,0,0,95.86
bubaclex,341.43,0,0,0,0,0,0,0,0,0,153.37,188.06,0
cinx,319.41,0,0,0,35.47,205.61,0,31.78,0,0,0,12.40,34.15
cougar1989,688.38,146.77,18.02,0,0,424.85,98.75,0,0,0,0,0,0
dantheman,354.73,0,247.53,0,9.48,35.82,0,61.91,0,0,0,0,0
dave1693,18.37,0,0,0,0,0,0,18.37,0,0,0,0,0
dfilpus,731.01,0,0,30.63,145.97,152.20,25.29,124.09,0,154.44,0,0,98.40
dharwood,1462.20,47.14,18.02,0,90.42,417.47,252.41,131.56,0,181.75,28.43,196.60,98.40
emmaf,1829.39,342.59,156.81,30.63,0,183.96,112.61,0,377.03,140.54,450.58,34.64,0
griffith,303.93,0,8.30,0,0,166.02,25.29,104.31,0,0,0,0,0
jackgaynor,49.14,49.14,0,0,0,0,0,0,0,0,0,0,0
julmac,154.40,33.06,0,0,0,0,0,51.55,0,26.39,0,43.40,0
lkefct,99.18,0,0,0,0,0,0,5.01,0,0,0,94.17,0
meoberto,16.34,0,0,0,0,0,0,0,16.34,0,0,0,0
michih,7222.95,1032.09,560.56,30.63,614.84,807.29,733.84,376.44,909.21,454.53,770.93,465.54,467.05
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,2626.43,342.59,190.99,30.63,93.72,457.99,137.90,102.70,377.03,179.69,517.16,196.04,0
philimon,1387.01,0,125.17,0,62.62,560.33,278.66,153.11,0,1.16,84.48,0,121.48
presidentman,11.95,0,0,0,0,0,0,11.95,0,0,0,0,0
rschen7754,393.73,0,247.53,0,9.48,35.82,31.57,69.34,0,0,0,0,0
si404,766.10,0,0,0,165.27,58.79,247.45,99.22,84.19,44.51,0,0,66.67
spinoza,2604.87,373.74,485.61,0,9.48,511.06,145.80,289.42,99.54,0,399.64,290.58,0
stoneyrds,341.82,0,0,0,0,0,307.05,34.76,0,0,0,0,0
tomhart,1664.79,259.87,207.11,0,46.58,605.22,357.95,97.74,0,90.32,0,0,0
ua747sp,211.87,0,0,0,0,0,170.87,37.70,0,0,3.29,0,0
TOTAL,7222.95,1032.09,560.56,30.63,614.84,807.29,733.84,376.44,909.21,454.53,770.93,465.54,467.05
