Traveler,Total,BEL
Aseluit,544.39,544.39
ChrisZwolle,909.43,909.43
afarina,270.42,270.42
bhemphill,397.36,397.36
bickendan,105.58,105.58
bogdymol,164.31,164.31
cinx,360.54,360.54
cougar1989,345.52,345.52
dave1693,76.87,76.87
dharwood,394.62,394.62
dscarroll,84.38,84.38
eucitizen,164.72,164.72
michih,1027.39,1027.39
mojavenc,31.51,31.51
niels,718.47,718.47
njroadhorse,213.69,213.69
panda80,464.49,464.49
philimon,971.95,971.95
rschen7754,166.25,166.25
sneezy,117.81,117.81
snowmatt8,319.45,319.45
spinoza,153.67,153.67
tomhart,409.96,409.96
ua747sp,180.58,180.58
valedc03ls,300.52,300.52
yipcoyote,211.74,211.74
TOTAL,1027.39,1027.39
