Traveler,Total,NC
1995hoo,501.61,501.61
7_8,186.76,186.76
Based8,148.50,148.50
Beerman,99.10,99.10
DJCane,320.56,320.56
Ib3kii,63.75,63.75
JamesMD,331.81,331.81
Ugnaught2,36.16,36.16
aaroads,597.25,597.25
afarina,54.12,54.12
along,25.53,25.53
angelsfreeek,46.34,46.34
barefoot_driver,174.71,174.71
bejacob,1062.49,1062.49
bhemphill,182.15,182.15
bobcobb,163.65,163.65
bogdymol,40.49,40.49
bojette,144.58,144.58
cabiness42,11.66,11.66
capn,250.17,250.17
chaddean,568.34,568.34
charliezeb,1345.20,1345.20
cl94,45.44,45.44
clark1mt,54.97,54.97
clong,285.79,285.79
codyg1985,10.05,10.05
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,395.93,395.93
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,260.06,260.06
dcharlie,4.67,4.67
dcm55343,396.47,396.47
dctransit,72.89,72.89
deathtopumpkins,389.32,389.32
dfilpus,4119.93,4119.93
dharwood,685.41,685.41
dlsterner,241.66,241.66
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,99.97,99.97
eth,42.23,42.23
extremebandman,81.48,81.48
foresthills93,137.15,137.15
formulanone,1053.44,1053.44
froggie,2475.60,2475.60
georgiaroadgeek,7.31,7.31
gman2337,77.97,77.97
gpw,40.39,40.39
griffith,176.69,176.69
gtmkm98,17.58,17.58
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.02,480.02
hoss6884,9.83,9.83
hsford,835.62,835.62
htm_duke,2238.63,2238.63
hurricanehink,98.61,98.61
imgoph,68.60,68.60
inagaddadavida,170.40,170.40
intheam,49.51,49.51
jackgaynor,97.78,97.78
jayhawkco,4.79,4.79
jbum86MASTER,2.99,2.99
jeffm,30.55,30.55
jerseyman4,5109.21,5109.21
jimvette,5.98,5.98
johninkingwood,84.25,84.25
jonfmorse,435.62,435.62
jonsamuels,12.31,12.31
jpinyan,6.61,6.61
jstalica,71.57,71.57
justjake,1158.14,1158.14
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,387.49,387.49
klundgren,87.89,87.89
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.20,159.20
lamsalfl,7.31,7.31
lkefct,640.17,640.17
lowenbrau,419.15,419.15
mapcat,1661.71,1661.71
mapmikey,7784.66,7784.66
mariethefoxy,4.67,4.67
markkos1992,278.17,278.17
master_son,138.21,138.21
mc49399,5488.25,5488.25
mefailenglish,1039.58,1039.58
mikeandkristie,3737.31,3737.31
mirage45331,451.43,451.43
morriswa,208.10,208.10
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
nezinscot,1.00,1.00
ngrier,1070.01,1070.01
njroadhorse,282.58,282.58
norheim,42.45,42.45
nrm1221,97.83,97.83
ntallyn,199.36,199.36
ohroadscholar,98.78,98.78
okroads,156.80,156.80
oscar,2056.54,2056.54
osu97gp,43.07,43.07
osu_lsu,20.56,20.56
ovoss_old,721.70,721.70
pahighways,728.00,728.00
paulthemapguy,206.32,206.32
pbryan,4.67,4.67
pianocello130,30.34,30.34
pnrrth,1978.61,1978.61
presidentman,167.31,167.31
ran4sh,29.17,29.17
regoarrarr,218.54,218.54
rickmastfan67,135.72,135.72
rlee,165.42,165.42
roadgeek_adam,37.13,37.13
roadguy2,111.87,111.87
roukan,3.62,3.62
sbeaver44,196.22,196.22
scott5114,4.67,4.67
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,372.59,372.59
slorydn1,207.93,207.93
sneezy,19.05,19.05
snowmatt8,65.11,65.11
squatchis,118.24,118.24
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,15.48,15.48
tag42481,767.00,767.00
tarheel61581,2311.54,2311.54
tbwillie,7.05,7.05
tckma,179.91,179.91
terescoj,379.94,379.94
terminal_moraine,687.88,687.88
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,452.78,452.78
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.53,108.53
ua747sp,82.17,82.17
valedc03ls,491.39,491.39
vdeane,4.67,4.67
verruckte_dan,101.78,101.78
verumsolum,183.70,183.70
vespertine,1060.20,1060.20
voyager105,31.02,31.02
w9tam,10.01,10.01
wadsteckel,213.17,213.17
wphiii,105.03,105.03
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8775.58,8775.58
