Traveler,Total,UT
1995hoo,40.79,40.79
25or6to4,6.84,6.84
7_8,122.03,122.03
Based8,219.98,219.98
DJCane,284.53,284.53
Ugnaught2,93.90,93.90
aaroads,134.96,134.96
angelsfreeek,47.84,47.84
barefoot_driver,596.67,596.67
bejacob,252.34,252.34
bhemphill,193.34,193.34
bickendan,48.91,48.91
bobcobb,379.39,379.39
bogdymol,256.68,256.68
cabiness42,110.39,110.39
capn,5.79,5.79
chaddean,688.93,688.93
charliezeb,1003.63,1003.63
cinx,299.02,299.02
cl94,130.27,130.27
compdude787,56.66,56.66
crosboro7,459.72,459.72
dcharlie,37.36,37.36
dfilpus,78.07,78.07
dharwood,462.97,462.97
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,282.76,282.76
duke87,41.21,41.21
eidderf,37.36,37.36
epzik8,34.97,34.97
flroads,140.57,140.57
froggie,75.44,75.44
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
jackgaynor,0.20,0.20
jayhawkco,189.41,189.41
jeffm,37.60,37.60
jimvette,645.06,645.06
jonfmorse,15.41,15.41
jonsamuels,37.36,37.36
julmac,617.33,617.33
justjake,135.20,135.20
jweeks,37.36,37.36
jwood,296.92,296.92
klundgren,375.89,375.89
kramer,137.45,137.45
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,436.19,436.19
mapcat,651.20,651.20
mapmikey,109.64,109.64
mariethefoxy,117.44,117.44
master_son,78.25,78.25
mefailenglish,414.96,414.96
mikeandkristie,206.49,206.49
mirage45331,14.74,14.74
mojavenc,933.19,933.19
mvak36,88.23,88.23
navigator,426.23,426.23
neroute2,0.25,0.25
ngrier,37.36,37.36
niels,407.78,407.78
njroadhorse,33.20,33.20
norheim,297.04,297.04
ntallyn,402.18,402.18
okroads,47.57,47.57
opspe,289.10,289.10
oscar,1116.05,1116.05
osu97gp,27.21,27.21
osu_lsu,36.11,36.11
ovoss_old,70.70,70.70
paulthemapguy,551.00,551.00
pbryan,205.61,205.61
pnrrth,5.79,5.79
radison,5.69,5.69
rlee,202.15,202.15
roadgeek_adam,9.00,9.00
roadguy2,2274.19,2274.19
rschen7754,75.84,75.84
sbeaver44,136.73,136.73
scott_stieglitz,816.97,816.97
shiggins,336.94,336.94
sipes23,500.93,500.93
skatcher,6.28,6.28
sneezy,476.71,476.71
snowedin,141.88,141.88
squatchis,340.86,340.86
ssgtcrusty,275.94,275.94
tag42481,51.59,51.59
terescoj,423.93,423.93
terminal_moraine,503.19,503.19
the_spui_ninja,560.30,560.30
tikester,199.07,199.07
ua747sp,66.74,66.74
valedc03ls,152.87,152.87
vespertine,139.36,139.36
wadsteckel,61.54,61.54
whopperman,152.43,152.43
wphiii,20.63,20.63
xcvxcvxcv,254.77,254.77
yakra,1.63,1.63
TOTAL,3689.25,3689.25
